Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Dynamics Course For Sections With Both Civil And Mechanical Engineers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Yusuf Mehta, Rowan University; William Riddell, Rowan University",Multidisciplinary Course Innovation II,,Multidisciplinary Engineering,https://peer.asee.org/3498,10.18260/1-2--3498
A Partnership For Peace: How Cooperation Between The National Military Academy Of Afghanistan And Kabul University Benefits Both Institutions And The Afghan Nation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Richard Gash, United States Military Academy; C. Conley; Scott Hamilton, United States Military Academy; Paul Krajeski, U.S. Naval War College; Stephen Ressler, United States Military Academy",Engineering Education in the Mid-East / Asia,,International,https://peer.asee.org/4076,10.18260/1-2--4076
Mind Links 2008: Resources To Motivate Minorities To Study And Stay In Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Maria M. Larrondo Petrie, Florida Atlantic University; Ivan Esparragoza, Pennsylvania State University",Special Resources and Activities for Minorities,,Minorities in Engineering,https://peer.asee.org/3337,10.18260/1-2--3337
Advancing Strategies For Engineering Accreditation In Latin America And The Caribbean,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Maria M. Larrondo Petrie, Florida Atlantic University; Gisela Coto Quintana; Jaime Salazar, Ibero-American Association of Engineering Education (ASIBEI); Jorge Ignacio Velez Munera, Universidad Sergio Arboleda, ACOFI",Engineering Accreditation Around the World,,International,https://peer.asee.org/3339,10.18260/1-2--3339
Does Active Learning Promote Understanding And Entrepreneurial Tendencies?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"William Kelly, Villanova University",The Latest in Improving Learning in ChE Students,,Chemical Engineering,https://peer.asee.org/3280,10.18260/1-2--3280
Second Life 3 D Virtual World In A Freshman Information Sciences And Technology Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Robert Avanzato, Pennsylvania State University, Abington Campus",Computer Simulation and Animation II,,Computers in Education,https://peer.asee.org/4364,10.18260/1-2--4364
"Engineering Our Future Nj: Promoting Engineering In K 12 Schools Through Professional Development, Policy Initiatives, And Partnerships","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elisabeth McGrath, Stevens Institute of Technology; Mercedes McKay, Stevens Institute of Technology; Dawna Schultz, Stevens Institute of Technology",Engineering Professional Development for K-12 Teac,,K-12 & Pre-College Engineering,https://peer.asee.org/3431,10.18260/1-2--3431
Engineering Students Define Diversity: An Uncommon Thread,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lorraine Fleming, Howard University; Sislena Ledbetter, Howard University; Dawn Williams, Howard University; Janice McCain, Howard University",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 1,,Educational Research and Methods,https://peer.asee.org/3638,10.18260/1-2--3638
Evolution Of An Interdisciplinary Sophomore Design Course At The University Of Hartford,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Pines, University of Hartford; Hisham Alnajjar, University of Hartford",Multidisciplinary Design in the Classroom,,Design in Engineering Education,https://peer.asee.org/4002,10.18260/1-2--4002
Rhetoric Of Grammar For Engineers: Developing A Wac (Writing Across The Curriculum) Workshop For Engineering Technology Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Maren Henry, University of West Georgia; Eric Granlund, Pennsylvania State University-Altoona",Non-Technical Skills Build Success in ET,,Engineering Technology,https://peer.asee.org/4113,10.18260/1-2--4113
Being And Becoming: Gender And Identity Formation Of Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Debbie Chachra, Franklin W. Olin College of Engineering; Deborah Kilgore, University of Washington; Heidi Loshbaugh, Colorado School of Mines; Janice McCain, Howard University; Helen Chen, Stanford University",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 2,,Educational Research and Methods,https://peer.asee.org/3597,10.18260/1-2--3597
"Ethics In Context, Ethics In Action: Getting Beyond The Individual Professional In Engineering Ethics Education","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Donna Riley, Smith College",Beyond Individual Ethics: Engineering in Context,,Liberal Education,https://peer.asee.org/3536,10.18260/1-2--3536
