Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress:Enhancing Student Leadership Competencies through Reflection,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dianne Grayce Hendricks, University of Washington; Ken Yasuhara, Center for Engineering Learning & Teaching (CELT); Alyssa Catherine Taylor, University of Washington",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27048,10.18260/p.27048
Work in Progress: Promoting Career Reflection Among Freshman BME Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emma Frow, Arizona State University; Michael R. Caplan, Arizona State University",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27026,10.18260/p.27026
"Work in Progress: The Incorporation of Hands-On, Team-Based Design Challenges in a Large Enrollment Introductory Biomedical Engineering Course ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer H. Choi, University of California - Davis",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27042,10.18260/p.27042
Work in Progress: Immersive First-Year Experience for Bioengineering Curricula,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer R. Amos, University of Illinois, Urbana-Champaign; Marcia Pool, University of Illinois, Urbana-Champaign; Karin Jensen, University of Illinois, Urbana-Champaign; John Vozenilek",Biomedical Division Poster Session,Diversity,Biomedical,https://peer.asee.org/27015,10.18260/p.27015
Longitudinal Assessment of Web-enabled Muddiest Points in Different Biomedical Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Casey Jane Ankeny, Arizona State University; Stephen J Krause, Arizona State University",Assessment of Learning in BME,,Biomedical,https://peer.asee.org/25578,10.18260/p.25578
Re-designing Design: A Technology-enhanced Graduate-level Biomedical Design Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Katherine E Reuther, Columbia University; Michael John Cennamo, Columbia University; Tiffany  Wen-an Guo, Columbia University",Education Programs in BME,Diversity,Biomedical,https://peer.asee.org/26040,10.18260/p.26040
Sensing Angular Kinematics by Embedding an Open-source Electronics Design Project into a Required Biomechanics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eric G Meyer, Lawrence Technological University; Brent  L Ulrey , Western New England University",Hands-on Learning in BME,,Biomedical,https://peer.asee.org/26167,10.18260/p.26167
"The 'Invisible Handshake' Project as a Practical, Hands-on Experience in a Biomedical Electronics Class","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Richard Goldberg, University of North Carolina, Chapel Hill",Hands-on Learning in BME,,Biomedical,https://peer.asee.org/26084,10.18260/p.26084
Clinical Immersion Internship Introduces Students to Needs Assessment ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Miiri Kotche, University of Illinois, Chicago",Education Programs in BME,,Biomedical,https://peer.asee.org/26503,10.18260/p.26503
Group Problem Solving Coupled with Hands-on Activities: Conceptual Gains and Student Confidence in an Introductory Biomechanics Course ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Leann Dourte Segan, University of Pennsylvania; Emily R Elliott, Center for Teaching and Learning, University of Pennsylvania",Assessment of Learning in BME,Diversity,Biomedical,https://peer.asee.org/25425,10.18260/p.25425
Bridging Courses: Unmet Clinical Needs to Capstone Design (Work in Progress),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jeannie S Stephens, University of Delaware; Sarah Ilkhanipour Rooney, University of Delaware; Elisa S. Arch, University of Delaware; Jill Higginson, University of Delaware",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/26393,10.18260/p.26393
Work in Progress: Enhancing the Undergraduate Research Experience through Partnership with a Non-profit Organization,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Margo Cousins, University of Texas, Austin; Lynda K. Gonzales, University of Texas, Austin; Erin Dolan, University of Texas, Austin; Kathryn E. Flowers, Texas 4000 for Cancer; Courtney Becker, Texas 4000 for Cancer; Laura Suggs, University of Texas, Austin; Mia K. Markey, University of Texas, Austin",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27223,10.18260/p.27223
Work in Progress: Evaluation of the Concept Mapping in a Student-Centered Biomaterials Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mikayle A. Holm, Arizona State University; Sarah E. Stabenfeldt, Arizona State University; Casey Jane Ankeny, Arizona State University",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27360,10.18260/p.27360
Expert Study of Engineers Solving Ill-defined Biotransport Problems: Findings to Influence Development of Student Innovation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Rivale, University of Texas, Austin",Assessment of Learning in BME,Diversity,Biomedical,https://peer.asee.org/26838,10.18260/p.26838
Year Two - The DeFINE Program: A Clinical and Technology Transfer Immersion Program for Biomedical Needs Identification and Valuation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Breanne Przestrzelski, Clemson University; John D DesJardins, Clemson University; Carson Mackenzie Ida Brewer, Clemson University",Education Programs in BME,,Biomedical,https://peer.asee.org/27062,10.18260/p.27062
Value of Student Resources in Materials Science and Biomedical Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aldin Malkoc, Arizona State University ; Stephen J Krause, Arizona State University; Casey Jane Ankeny, Arizona State University",Assessment of Learning in BME,,Biomedical,https://peer.asee.org/27176,10.18260/p.27176
