Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Modernizing Capstone Project: External and Internal Approaches,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Karen H. Jin, University of New Hampshire; Michael Jonas, University of New Hampshire; Christopher David LeBlanc, University of New Hampshire; Theodore Sean Tavares, University of New Hampshire",Tools and Techniques,Diversity,Computing and Information Technology,https://peer.asee.org/30820,10.18260/1-2--30820
Applied Computing for Behavioral and Social Sciences (ACBSS) Minor,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Farshid Marbouti, San Jose State University; Valerie A. Carr, San Jose State University; Belle Wei, San Jose State University; Morris E. Jones Jr., San Jose State University; Amy Strage",Topics in Computing and Information Technology-II,Diversity,Computing and Information Technology,https://peer.asee.org/29811,10.18260/1-2--29811
A Flipped Active-learning Class to Support Diverse Students in a Large Introduction to Programming Class,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Laura Kay Dillon, Michigan State University; Michelle Slattery, Peak Research",Computing Technology Applications-II,Diversity,Computing and Information Technology,https://peer.asee.org/29677,10.18260/1-2--29677
Does Everyone Use Computational Thinking?: A Case Study of Art and Computer Science Majors,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andreas Febrian, Utah State University; Oenardi Lawanto, Utah State University; Kamyn Peterson-Rucker; Alia Melvin; Shane E. Guymon",Topics in Computing and Information Technology-II,Diversity,Computing and Information Technology,https://peer.asee.org/30344,10.18260/1-2--30344
The Value of ABET Accreditation to Computing Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michael Oudshoorn, Northwest Missouri State University; Rajendra K. Raj, Rochester Institute of Technology; Stan Thomas, Wake Forest University; Allen Parrish, United States Naval Academy",Computing & Information Technology: Curriculum and Assessment,Diversity,Computing and Information Technology,https://peer.asee.org/31135,10.18260/1-2--31135
A Practical Approach to Cellular Communications Standards Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vuk Marojevic, Virginia Tech; Antoni Gelonch-Bosch, Universitat Politècnica de Catalunya; Jeffrey Reed, Virginia Tech",Computing Technology Applications-II,Diversity,Computing and Information Technology,https://peer.asee.org/29713,10.18260/1-2--29713
"Enhancing Computer Science Program Through Revising Curriculum, Peer Mentoring/Tutoring, and Engaging Students in Undergraduate Research","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Masoud Naghedolfeizi, Fort Valley State University; Xiangyan Zeng, Fort Valley State University; Chunhua Dong, Fort Valley State University",Computing & Information Technology: Curriculum and Assessment,Diversity,Computing and Information Technology,https://peer.asee.org/30426,10.18260/1-2--30426
RTTD-ID: Tracked Captions with Multiple Speakers for Deaf Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Raja S. Kushalnagar, Gallaudet University; Gary W. Behm, Rochester Institute of Technology; Kevin T. Wolfe; Peter Yeung; Becca Dingman; Shareef Sayel Ali, Center on Access Technology ; Abraham Glasser, Rochester Institute of Technology; Claire Elizabeth Ryan",Computing Technology Applications-I,Diversity,Computing and Information Technology,https://peer.asee.org/30945,10.18260/1-2--30945
Encouraging Women in CS 1: Interventional Inclusive Pedagogy in Computer Science,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Arshia Khan, University of Minnesota, Duluth",Topics in Computing and Information Technology-II,Diversity,Computing and Information Technology,https://peer.asee.org/30373,10.18260/1-2--30373
P2P Platform for Peer Instruction in Flipped Classroom,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Yun Dai, University of Southern California; Tianmeng Li, University of New South Wales; Ang Liu, University of New South Wales; Stephen Lu, University of Southern California",Computing Technology Applications-II,Diversity,Computing and Information Technology,https://peer.asee.org/30854,10.18260/1-2--30854
Short-format Workshops Build Skills and Confidence for Researchers to Work with Data,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kari L. Jordan Ph.D., The Carpentries; Marianne Corvellec, Institute for Globally Distributed Open Research and Education (IGDORE); Elizabeth D. Wickes, University of Illinois at Urbana-Champaign; Naupaka B. Zimmerman, University of San Francisco; Jonah M. Duckles, Software Carpentry; Tracy K. Teal, The Carpentries",Topics in Computing and Information Technology-I,Diversity,Computing and Information Technology,https://peer.asee.org/30960,10.18260/1-2--30960
