Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring School-to-work Transitions through Reflective Journaling,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ben David Lutz, Virginia Tech; Marie C. Paretti, Virginia Tech",Career Development in Engineering: From Higher Education to Industry,Diversity,Continuing Professional Development,https://peer.asee.org/28332,10.18260/1-2--28332
Educational Support through the Career Life-Span of Professional Working Adult Learners:  An Integrative Theoretical and Experiential Reflection from the Learner’s Perspective,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mitchell L Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette (College of Engineering); Mark T Schuver, Purdue University, West Lafayette (College of Engineering)",Career Development in Engineering: From Higher Education to Industry,,Continuing Professional Development,https://peer.asee.org/28199,10.18260/1-2--28199
Work in Progress: Online Engineering Education Certificate Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ryan Barlow, Utah State University; Jacek Uziak, University of Botswana; Idalis Villanueva, Utah State University; Oenardi Lawanto, Utah State University; Kurt Henry Becker, Utah State University - Engineering Education",Studies in Faculty Development,,Continuing Professional Development,https://peer.asee.org/29174,10.18260/1-2--29174
Introducing Research-based Instructional Strategies in a Rural Engineering College in India,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pradeep Kashinath Waychal, Guruji Education Foundation; Jayantrao Bhaurao Patil, R. C. Patel Institute of Technology, Shirpur, India; Pramod Jagan Deore, R.C. Patel Institute of Technology, Shirpur, India; Dharmaraj Rajaram Patil, R. C. Patel Institute of Technology, Shirpur, India",Studies in Faculty Development,,Continuing Professional Development,https://peer.asee.org/28579,10.18260/1-2--28579
Relationships Between Engineering Faculty Beliefs and Classroom Practices,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lydia Ross, Arizona State University; Eugene Judson, Arizona State University; Stephen J. Krause, Arizona State University; Casey Jane Ankeny, Arizona State University; Robert J. Culbertson, Arizona State University, Department of Physics; Keith D. Hjelmstad, Arizona State University",Studies in Faculty Development,,Continuing Professional Development,https://peer.asee.org/28793,10.18260/1-2--28793
Work in Progress: The Impact of Faculty Development Workshops on Shifting Faculty Teaching Beliefs and Classroom Practice toward Student Centeredness,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elizabeth Lopez, Arizona State University; Yong Seok Park, California State University, Fullerton; Bethany B. Smith, Arizona State University; James A. Middleton, Arizona State University; Keith D. Hjelmstad, Arizona State University; Eugene Judson, Arizona State University; Robert J. Culbertson, Arizona State University, Department of Physics; Ying-Chih Chen, Arizona State University; Lydia Ross, Arizona State University; Lindy Hamilton Mayled; Stephen J. Krause, Arizona State University; Casey Jane Ankeny, Arizona State University",Pedagogy and Its Impact on Faculty and Students,,Continuing Professional Development,https://peer.asee.org/29184,10.18260/1-2--29184
Long-Term Impact of a Faculty Development Program on  Student Evaluations of Teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julia F. Kerst, University of Michigan; Hanna Pfershy, University of Michigan, Engineering Education Research; Robert Matthew DeMonbrun, University of Michigan; Cynthia J.  Finelli, University of Michigan",Pedagogy and Its Impact on Faculty and Students,,Continuing Professional Development,https://peer.asee.org/28632,10.18260/1-2--28632
In Looking at Distance Education as a Process:   Activity-Based Opportunities for Efficiency Gains and Cost Savings,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mitchell L Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette (College of Engineering); Mark T Schuver, Purdue University, West Lafayette (College of Engineering)",Career Development in Engineering: From Higher Education to Industry,,Continuing Professional Development,https://peer.asee.org/28499,10.18260/1-2--28499
Piloting a Faculty Institute for Online Teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Caitlin Ashley Keller, Worcester Polytechnic Institute; Stacy L. Chiaramonte, Worcester Polytechnic Institute; Beth Wilson, Worcester Polytechnic Institute; Kate Beverage, Worcester Polytechnic Institute; Rachel LeBlanc, Worcester PoIytechnic Institute; Terri A. Camesano, Worcester Polytechnic Institute; Jody Reis, Worcester Polytechnic Institute",Studies in Faculty Development,,Continuing Professional Development,https://peer.asee.org/28744,10.18260/1-2--28744
How may Adjuncts Enrich Engineering Education? Challenges and Opportunities for Bringing the Practice into the Classroom ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Waddah Akili, Iowa State University",Career Development in Engineering: From Higher Education to Industry,Diversity,Continuing Professional Development,https://peer.asee.org/28447,10.18260/1-2--28447
