Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Concentrated Solar, Dual Axis-Tracking, Multi-junction GaAs Cell Photovoltaic System Design for Efficient Solar Energy Conversion","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mustafa G. Guvench, University of Southern Maine; Philip W Swanson, University of Southern Maine; Kevin Michael Wacker, University of Southern Maine",ECCD International Outreach,,Energy Conversion and Conservation,https://peer.asee.org/23727,10.18260/p.23727
"Providing Deep, Foundational Learning in an Introductory Energy Systems & Sustainability Course ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paul J. Weber, Lake Superior State University; Joseph P Moening, Lake Superior State University",ECCD Innovative Teaching Methods & Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/24618,10.18260/p.24618
Education in Energy Engineering Based on Industry Needs,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joakim  Sigurd Wren, Linkoping University",ECCD International Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/23910,10.18260/p.23910
Introduction of Diagnostic Problem-solving Approach within Undergraduate Design Courses – Application to Building Illumination,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ahmed Cherif Megri, North Carolina A&T State University",ECCD Applications in Energy and Thermodynamics,,Energy Conversion and Conservation,https://peer.asee.org/24369,10.18260/p.24369
Renewable Energy Technician Education: Lessons from the German Energiewende,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary Slowinski, M.Ed., CREATE NSF-ATE Center; Kathleen Alfano, College of the Canyons",ECCD International Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/24667,10.18260/p.24667
Collaboration Between Senior Design Students and Campus Facilities Staff in Creating a Viable Cogeneration Design for the Campus Wood-Fired Boiler,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chad Dunkel, University of Idaho; Ryan A Oliver, BP; Tao Xing P.E., University of Idaho, Moscow; Herbert L. Hess, University of Idaho, Moscow; Steven W. Beyerlein, University of Idaho, Moscow; Dev S. Shrestha, University of Idaho, Moscow; Russell Scott Smith, University of Idaho Energy Plant",ECCD Innovative Teaching Applications,,Energy Conversion and Conservation,https://peer.asee.org/23696,10.18260/p.23696
The Development of Engineering Project Curricula that Emphasize Design Cycles,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nicole Zimmerman, Portland State University; Timothy D. Gulzow, Portland State University; Robert B Bass, Portland State University",ECCD Innovative Teaching Methods & Outreach,,Energy Conversion and Conservation,https://peer.asee.org/24853,10.18260/p.24853
Power Engineering Day: A Way to Attract High School Students from Underrepresented Groups to Consider Careers in Electric Power,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lisa Shatz, Suffolk University; Timothy A Poynton, University of Massachusetts Boston",ECCD Innovative Teaching Methods & Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/24569,10.18260/p.24569
Solar Panel Efficacy vs. Altitude in an Urban City Environment,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wiaam Yasser Elkhatib, Students for the Exploration and Development of Space (SEDS) IUPUI Chapter; Peter J. Schubert, Indiana University Purdue University, Indianapolis; Steven Anthony Zusack, Indiana University Purdue University Indianapolis; Emily Carol Rosales, Indiana University-Purdue University Indianapolis; Austin C. Stanforth MS, IUPUI",ECCD Innovative Teaching Applications,,Energy Conversion and Conservation,https://peer.asee.org/24718,10.18260/p.24718
Student Design of a Sustainable Microgrid for Rural Kenya,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Henry Louie, Seattle University; Steve Szablya, Seattle University; Agnieszka Miguel, Seattle University",ECCD International Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/24750,10.18260/p.24750
Developing and Deploying Flipped Classroom Resources for Renewable Energy Technicians,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jim Pytel, CREATE and Columbia Gorge Community College, The Dalles, OR",ECCD Innovations in Energy Engineering & Technology,,Energy Conversion and Conservation,https://peer.asee.org/23833,10.18260/p.23833
Revitalizing an Electromechanical Energy Conversion Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Thomas E McDermott P.E., University of Pittsburgh; Renee M Clark, University of Pittsburgh",ECCD Innovative Teaching Applications,Diversity,Energy Conversion and Conservation,https://peer.asee.org/24682,10.18260/p.24682
Bioenergy Academy for Teachers (BEAT) Promotes Multidisciplinary Content in STEM Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Madhumi Mitra Ph.D, University of Maryland, Eastern Shore; Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Xavier Shastri Domnique Henry, University of Maryland, Eastern Shore; Courtney RC Shirvani, University of Maryland Eastern Shore",ECCD Innovative Teaching Methods & Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/23621,10.18260/p.23621
