Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring the Experiences of Prospective Transfer Students in a Global Engineering Program,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Jessica R. Deters, Virginia Tech; Ashley R. Taylor, Virginia Tech; Teirra K. Holloman, Virginia Tech; Dustin M. Grote, Virginia Tech; David B. Knight, Virginia Tech",Track: Collegiate - Technical Session 2,"Collegiate, Diversity",,https://peer.asee.org/31762,10.18260/1-2--31762
Dilemmas in Cocurricular Support: A Theoretical and Pragmatic Discussion on Current Practices and Future Challenges,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Stephen Secules, Purdue University, West Lafayette; Walter C. Lee, Virginia Tech; Karis Boyd-Sinkler, Virginia Tech; Adam Stark Masters, Virginia Tech; Cynthia Hampton, Virginia Tech; Ashley R. Taylor, Virginia Tech; Dustin M. Grote, Virginia Tech",Track: Collegiate - Technical Session 3,"Collegiate, Diversity",,https://peer.asee.org/31755,10.18260/1-2--31755
Work-In-Progress: Applying Transition Theory to an Exploration of the High-School-to-College Transition Experiences of Students from Underrepresented Ethnic/Racial Groups,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Karis Boyd-Sinkler, Virginia Tech; Raeven Carmelita Waters; Yasmine Yunus Sikder; Ashley R. Taylor, Virginia Tech; Mayra S. Artiles , Virginia Tech; Alexandra Coso Strong, Florida International University; Walter C. Lee, Virginia Tech",Track: Collegiate - Technical Session 10,"Collegiate, Diversity",,https://peer.asee.org/31809,10.18260/1-2--31809
Shifting Pre-Calculus from a Gatekeeper to a Gateway Course,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Julian Viera Jr., University of Texas, El Paso; Elsa Q. Villa, University of Texas, El Paso; Christina Convertino; Erika Mein, University of Texas, El Paso; Sarah Hug, University of Colorado, Boulder",Track: Collegiate - Technical Session 6,"Collegiate, Diversity",,https://peer.asee.org/31790,10.18260/1-2--31790
Toward a Measurement of Co-Curricular Support: Insights from an Exploratory Factor Analysis,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Janice Leshay Hall, Virginia Tech; Dina Verdin, Purdue University, West Lafayette; Walter C. Lee, Virginia Tech; David B. Knight, Virginia Tech; Allison Godwin, Purdue University, West Lafayette",Track : Collegiate - Technical Session 7,"Collegiate, Diversity",,https://peer.asee.org/31801,10.18260/1-2--31801
A Statewide Effort to Diversify the Undergraduate Engineering Student Population,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"David Jones, University of Nebraska, Lincoln; Sohrab Asgarpoor, University of Nebraska, Lincoln; Jen Skidmore, University of Nebraska, Lincoln; Lance C. Pérez, University of Nebraska, Lincoln; Trish Wonch Hill; Michael Loehring; Emily Griffin Overocker, University of Nebraska, Lincoln",Track: Collegiate - Technical Session 1,"Collegiate, Diversity",,https://peer.asee.org/31737,10.18260/1-2--31737
Exploring the Unique Skills and Challenges that Veterans with  Disabilities Bring to College: A Qualitative Study in Engineering,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Michael Scott Sheppard Jr., Arizona State University; Nadia N. Kellam, Arizona State University; Samantha Ruth Brunhaver, Arizona State University",Track: Collegiate Technical Session 12,"Collegiate, Diversity",,https://peer.asee.org/31763,10.18260/1-2--31763
Indicators of Participation: A Critical Review of Publicly-available STEM Data Sources,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Crystal M. Pee, Virginia Tech; Walter C. Lee, Virginia Tech; Jeremi S. London, Virginia Tech; Gilbert Jew, Arizona State University; Teirra K. Holloman, Virginia Tech; Chaneé D.  Hawkins Ash , Virginia Tech; Bevlee Watford, Virginia Tech",Track: Collegiate - Technical Session 5,Collegiate,,https://peer.asee.org/31771,10.18260/1-2--31771
Texas A&M Engineering Academies: Impacts of Effective Marketing,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Jon Carter Buchanan, Texas A&M University; Amy Suzan Klinkovsky, Texas A&M Engineering",Track : Collegiate - Technical Session 8,"Collegiate, Diversity",,https://peer.asee.org/31797,10.18260/1-2--31797
Unnecessarily Complicated:  An Examination of Information Asymmetry in the Transfer Process ,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Dustin M. Grote, Virginia Tech; Walter C. Lee, Virginia Tech; David B. Knight, Virginia Tech; Abbey Rowe Erwin, Virginia Tech; Bevlee A. Watford P.E., Virginia Tech",Track: Collegiate - Technical Session 9,"Collegiate, Diversity",,https://peer.asee.org/31804,10.18260/1-2--31804
