Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student/Teacher Role Swap In Heat Transfer,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Nihad Dukhan, University of Detroit Mercy; Michael Jenkins, University of Detroit Mercy",Innovations in Mechanical Engineering Education Poster Session,,Mechanical Engineering,https://peer.asee.org/2370,10.18260/1-2--2370
Let Blackboard Tracking Ease The Pain Of Assessing Outcome I,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Cindy Waters, North Carolina A&T State University",Innovations in Mechanical Engineering Education Poster Session,,Mechanical Engineering,https://peer.asee.org/2066,10.18260/1-2--2066
A General Purpose Sensor Board For Mechatronic Experiments,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Samuel Yang, Troy High; Mariappan Jawaharlal, California State Polytechnic University-Pomona",Improving ME Instructional Laboratories,,Mechanical Engineering,https://peer.asee.org/2279,10.18260/1-2--2279
Online Learning Objects: Do They Enhance Mastery Of Mechanical Engineering Concepts?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jeffrey Marchetta, University of Memphis; Edward Perry, University of Memphis",Innovations in Mechanical Engineering Education Poster Session,,Mechanical Engineering,https://peer.asee.org/2395,10.18260/1-2--2395
A New Required Senior Course: The Engineering Profession,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Steven Trimble, Arizona State University; Ronald Bengelink, Arizona State University; Valana Wells, Arizona State University",Innovations for the Senior Year of the ME Curriculum,,Mechanical Engineering,https://peer.asee.org/1958,10.18260/1-2--1958
Enhancing The Learning Experience Using Simulation And Experimentation To Teach Mechanical Vibrations,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"El-Sayed Aziz, Stevens Institute of Technology; Sven Esche, Stevens Institute of Technology; Constantin Chassapis, Stevens Institute of Technology",What's New in Dynamics?,,Mechanical Engineering,https://peer.asee.org/2895,10.18260/1-2--2895
Design Of A Thermal Systems Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jesse Maddren, California Polytechnic State University",Innovations in Mechanical Engineering Education Poster Session,,Mechanical Engineering,https://peer.asee.org/2669,10.18260/1-2--2669
Teaching Psychrometry To Undergraduates,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael Maixner, U.S. Air Force Academy; James Baughn, University of California-Davis",Thermodynamics and Fluid Mechanics Instruction,,Mechanical Engineering,https://peer.asee.org/1568,10.18260/1-2--1568
"A Design Process For Conceptually Based, Counterintuitive Problems","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Louis Everett, University of Texas-El Paso; Arunkumar Pennathur, University of Texas-El Paso",Innovations in Mechanical Engineering Education Poster Session,,Mechanical Engineering,https://peer.asee.org/1586,10.18260/1-2--1586
Implementing Ec2000 – Perspectives From Both Sides Of The Assessment Trench,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael Ward, California State University-Chico",Meeting ABET Requirements,,Mechanical Engineering,https://peer.asee.org/2725,10.18260/1-2--2725
Is It Real Or Is It Memorex: A Distance Learning Experience,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Wayne Whiteman, Georgia Institute of Technology; Brian Mathews, Georgia Institute of Technology",Improving ME Education: Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/1477,10.18260/1-2--1477
Individual Course Assessment As A Core Assessment Tool,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Hyun Kim, Youngstown State University",Innovations in Mechanical Engineering Education Poster Session,,Mechanical Engineering,https://peer.asee.org/1933,10.18260/1-2--1933
Being Dr. Evil: Engaging Students With Humorous Project Premises,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephen McClain, Baylor University",Improving ME Education: Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/1923,10.18260/1-2--1923
Student Engagement And Faculty Scholarship,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Christopher Byrne, Western Kentucky University",Introducing Active and Inductive Learning and Improving the Learning Curve in ME,,Mechanical Engineering,https://peer.asee.org/2321,10.18260/1-2--2321
Development Of An Undergraduate Intelligent Systems Laboratory And Class,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John-David Yoder, Ohio Northern University; Mihir Sen, University of Notre Dame",Software and E-learning in the ME Curriculum,,Mechanical Engineering,https://peer.asee.org/2372,10.18260/1-2--2372
3 Phase Multi Subject Project Based Learning As A Didactical Method In Automotive Engineering Studies,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Emilia Bratschitsch, Joanneum University of Applied Sciences, Department of Automotive; Annette Casey, Joanneum University of Applied Sciences, Department of Automotive Engineering,; Günter Bischof, Joanneum University of Applied Sciences, Department of Automotive Engineering,; Domagoj Rubesa, Joanneum University of Applied Sciences, Department of Automotive Engineering,",Introducing Active and Inductive Learning and Improving the Learning Curve in ME,,Mechanical Engineering,https://peer.asee.org/2054,10.18260/1-2--2054
Advantages Of Using Personal Response System Technology To Evaluate Abet And Mechanical Engineering Program Outcomes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Karinna Vernaza, Gannon University; Mahesh Aggarwal, Gannon University",Meeting ABET Requirements,,Mechanical Engineering,https://peer.asee.org/2165,10.18260/1-2--2165
Using The Sae Collegiate Design Series To Provide Research Opportunities For Undergraduates,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gregory Davis, Kettering University; Craig Hoff, Kettering University",Innovations for the Senior Year of the ME Curriculum,,Mechanical Engineering,https://peer.asee.org/2994,10.18260/1-2--2994
Analytical Synthesis And Analysis Of Mechanisms Using Matlab And Simulink,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ali Mohammadzadeh, Grand Valley State University",Software and E-learning in the ME Curriculum,,Mechanical Engineering,https://peer.asee.org/2678,10.18260/1-2--2678
Fostering Creativity In The Capstone Engineering Design Experience,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Elvin Shields, Youngstown State University",Innovations for the Senior Year of the ME Curriculum,,Mechanical Engineering,https://peer.asee.org/1499,10.18260/1-2--1499
"Escape From Carnot: A New Way To Introduce The Mysterious Property, Entropy.","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Andrew Foley, U.S. Coast Guard Academy",Thermodynamics and Fluid Mechanics Instruction,,Mechanical Engineering,https://peer.asee.org/1584,10.18260/1-2--1584
Incorporating A Research Problem In A Numerical Methods Course For Mechanical Engineers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Autar Kaw, University of South Florida",Software and E-learning in the ME Curriculum,,Mechanical Engineering,https://peer.asee.org/1694,10.18260/1-2--1694
An Integral Analytical Numerical Experimental Pedagogy For A System Dynamics And Control Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Benjamin Liaw, City College of the City University of New York; Ioana Voiculescu, City College of the City University of New York",What's New in Dynamics?,,Mechanical Engineering,https://peer.asee.org/1696,10.18260/1-2--1696
Mechanical Engineering For Middle School Students: An Overview Of The Mechanical Engineering Portion Of Mst At Msu,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jeffrey Rhoads, Michigan State University; Craig Somerton, Michigan State University; Brian Olson, Johns Hopkins University Applied Physics Laboratory; Terry Ballinger, Lansing Catholic High School",Outstanding Contributions to ME,,Mechanical Engineering,https://peer.asee.org/1541,10.18260/1-2--1541
Student Outcome Assessments Methodology In Mechanical Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Anne Spence, University of Maryland-Baltimore County; Liang Zhu, University of Maryland-Baltimore County",Meeting ABET Requirements,,Mechanical Engineering,https://peer.asee.org/2445,10.18260/1-2--2445
Capstone Design Course As A Tool For Assessment And Improvement,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Showkat Chowdhury, Alabama A&M University; Abdul Jalloh, Alabama A&M University; Ruben Rojas-Oviedo, Alabama A&M University; Mohamed Seif, Alabama A&M University; Amir Mobasher, Alabama A&M University",Innovations for the Senior Year of the ME Curriculum,,Mechanical Engineering,https://peer.asee.org/1984,10.18260/1-2--1984
Service Learning In Core Courses Throughout A Mechanical Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Duffy, University of Massachusetts-Lowell; Linda Barrington, University of Massachusetts-Lowell; Cheryl West, University of Massachusetts-Lowell; John McKelliget, University of Massachusetts-Lowell; Eugene Niemi, University of Massachusetts-Lowell; Sammy Shina, University of Massachusetts-Lowell; Hongwei Sun, University of Massachusetts-Lowell; Chris Niezrecki, University of Massachusetts-Lowell; Robert Parkin, University of Massachusetts-Lowell; Majid Charmchi, University of Massachusetts-Lowell; Peter Avitabile, University of Massachusetts Lowell",Improving ME Education: Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/2882,10.18260/1-2--2882
"Mathcad Functions For The Thermodynamic Properties Of Moist Air, Ammonia, Propane, And R 22","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephen McClain, Baylor University; Christopher Smitherman, University of Alabama-Birmingham",Thermodynamics and Fluid Mechanics Instruction,,Mechanical Engineering,https://peer.asee.org/1924,10.18260/1-2--1924
Lessons Learned In Adopting A Cfd Package,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Blekhman, California State University Los Angeles",Software and E-learning in the ME Curriculum,,Mechanical Engineering,https://peer.asee.org/1943,10.18260/1-2--1943
Using Asme Performance Test Codes In The Undergraduate Mechanical Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Philip Gerhart, University of Evansville; Andrew Gerhart, Lawrence Technological University; Bruce Cain, Mississippi State University",Thermodynamics and Fluid Mechanics Instruction,,Mechanical Engineering,https://peer.asee.org/1739,10.18260/1-2--1739
Generating Enthusiasm For Research Through Automotive Projects And Industrial Mentors: Lessons Learned From The First Year Of An Reu Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Laila Guessous, Oakland University; Qian Zou, Oakland University; Brian Sangeorzan, Oakland University; Xia Wang, Oakland University; Chris Kobus, Oakland University; Gary Barber, Oakland University; Alex Alkidas, Oakland University; Michael Latcha, Oakland University",Improving ME Education: Trends in Mechanical Engineering II,,Mechanical Engineering,https://peer.asee.org/2312,10.18260/1-2--2312
An Integrated Undergraduate Dynamic Systems Teaching Methodology Utilizing Analytical And Experimental Approaches,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Peter Avitabile, University of Massachusetts-Lowell",Outstanding Contributions to ME,,Mechanical Engineering,https://peer.asee.org/2617,10.18260/1-2--2617
