Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Stimulating And Developing Reflective Thinking In Undergraduate Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elizabeth Howard, Illinois Institute of Technology; Daniel Ferguson, Illinois Institute of Technology; Margaret Huyck, Illinois Institute of Technology",Student Engagement and Motivation,,Educational Research and Methods,https://peer.asee.org/3845,10.18260/1-2--3845
Engineering Students’ Conceptions Of Self Directed Learning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jonathan Stolk, Franklin W. Olin College of Engineering; John Geddes, Franklin W. Olin College of Engineering; Mark Somerville, Franklin W. Olin College of Engineering; Robert Martello, Franklin W. Olin College of Engineering",Student Engagement and Motivation,,Educational Research and Methods,https://peer.asee.org/3943,10.18260/1-2--3943
Enhancing Design Learning By Implementing Electronic Portfolios,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mieke Schuurman, Pennsylvania State University; Christine B. Masters, Pennsylvania State University; Peggy Van Meter, Pennsylvania State University; Gül Okudan, Pennsylvania State University",Design: Content and Context,,Educational Research and Methods,https://peer.asee.org/3283,10.18260/1-2--3283
"Aligning Student Learning, Faculty Development And Engineering Content: A Framework For Strategic Planning Of Engineering Instruction And Assessment","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Arunkumar Pennathur, University of Texas-El Paso; Louis Everett, University of Texas-El Paso",Institutional and Curricular Reform,,Educational Research and Methods,https://peer.asee.org/4101,10.18260/1-2--4101
Understanding Students’ Use Of Innovative Learning Strategies,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mica Hutchison, Northwestern University; Ann McKenna, Northwestern University",Problem Solving and Misconceptions,,Educational Research and Methods,https://peer.asee.org/3544,10.18260/1-2--3544
Approaching Questions Of Research Quality In An Interpretive Investigation Of Engineering Students’ Competence Formation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joachim Walther, University of Queensland; David Radcliffe",Emerging Issues in Engineering Education Research and Pedagogy,,Educational Research and Methods,https://peer.asee.org/3371,10.18260/1-2--3371
Social Science Research In Engineering Education: Lessons Learned,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Susan Walden, University of Oklahoma; Cindy Foor, University of Oklahoma; Deborah Trytten, University of Oklahoma",Emerging Issues in Engineering Education Research and Pedagogy,,Educational Research and Methods,https://peer.asee.org/3391,10.18260/1-2--3391
An Integrated Approach To Grading A Mechanical Engineering Capstone Design Course At The United States Military Academy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Richard Melnyk, United States Military Academy; Daisie Boettner, United States Military Academy",Design: Content and Context,,Educational Research and Methods,https://peer.asee.org/3205,10.18260/1-2--3205
Enhancing Peer Led Team Learning Through Cooperative Learning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Steve Roach, University of Texas-El Paso; Elsa Villa, University of Texas-El Paso",Fostering and Assessing Effective Teaming,,Educational Research and Methods,https://peer.asee.org/3707,10.18260/1-2--3707
Identifying Roles And Behaviors Of Informal Leaders On Student Design Teams,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Diane Zemke, Gonzaga University; Steven Zemke, Gonzaga University",Fostering and Assessing Effective Teaming,,Educational Research and Methods,https://peer.asee.org/3249,10.18260/1-2--3249
Using Virtual Teams To Improve Information Literacy And Distributed Cognition In A Collaborative Writing And General Chemistry Assignment,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jung Oh, Kansas State University-Salina; Judith Collins, Kansas State University-Salina",Writing and Portfolios,,Educational Research and Methods,https://peer.asee.org/3802,10.18260/1-2--3802
Evaluating Different Aspects Of Peer Interaction Using An On Line Instrument,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Alan Cheville, Oklahoma State University; James Duvall, Oklahoma State University",Fostering and Assessing Effective Teaming,,Educational Research and Methods,https://peer.asee.org/3558,10.18260/1-2--3558
The Four Domain Development Diagram: A Tool For Designing Development Centered Teaching,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Linda Vanasupa, California Polytechnic State University; Trevor Harding, California Polytechnic State University; William Hughes, California Polytechnic State University",Student Engagement and Motivation,,Educational Research and Methods,https://peer.asee.org/3808,10.18260/1-2--3808
Using Let Me Learn® To Promote Metacognition And Foster Teaming Skills,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kevin Dahm, Rowan University; Roberta Harvey, Rowan University",ERM Poster Session,,Educational Research and Methods,https://peer.asee.org/4269,10.18260/1-2--4269
How Accurate Is Students’ Self Assessment Of Computer Skills?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Collura, University of New Haven; Samuel Daniels, University of New Haven",Assessment,,Educational Research and Methods,https://peer.asee.org/4324,10.18260/1-2--4324
Apples And Oranges? A Proposed Research Design To Examine The Correspondence Between Two Measures Of Engineering Learning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Patrick Terenzini, The Pennsylvania State University; Lisa Lattuca, Pennsylvania State University; Matthew Ohland, Purdue Engineering Education; Russell Long, Purdue University",Assessment,,Educational Research and Methods,https://peer.asee.org/4064,10.18260/1-2--4064
A Direct Method For Teaching And Assessing Professional Skills In Engineering Programs,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ashley Ater Kranov, Center for Teaching, Learning & Technology; Robert Olsen, Washington State University; Carl Hauser, Washington State University; Laura Girardeau, Washington State University",Professional Skills and the Workplace,,Educational Research and Methods,https://peer.asee.org/4302,10.18260/1-2--4302
The Transition From High School Physics To First Year Electrical Engineering: How Well Prepared Are Our Students?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Chris Smaill, University of Auckland; Elizabeth Godfrey, University of Auckland; Gerard Rowe, University of Auckland",STEM Pipeline: Pre-College to Post-Baccalaureate,,Educational Research and Methods,https://peer.asee.org/3202,10.18260/1-2--3202
Journal Clubs As Pedagogy For Interdisciplinary Graduate Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Maura Borrego, Virginia Polytechnic Institute and State University; Lynita Newswander, Virginia Polytechnic Institute and State University",Emerging Issues in Engineering Education Research and Pedagogy,,Educational Research and Methods,https://peer.asee.org/3665,10.18260/1-2--3665
Effects Of Supplemental Learning Opportunities Designed To Engage Different Learning Styles,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kay C Dee, Rose-Hulman Institute of Technology; Allen White, Rose-Hulman Institute of Technology; Glen Livesay, Rose-Hulman Institute of Technology; Phillip Cornwell, Rose-Hulman Institute of Technology; Don Richards, Rose-Hulman Institute of Technology",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/3725,10.18260/1-2--3725
Development Of An Electromagnetics Course Concept Inventory,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gerard Rowe, University of Auckland; Chris Smaill, University of Auckland",Problem Solving and Misconceptions,,Educational Research and Methods,https://peer.asee.org/3194,10.18260/1-2--3194
Research On The Evolution Of College Instructors' Perspectives Of Teaching And Learning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Bugrahan Yalvac, Texas A&M University; Lisa Brooks, Texas A&M University; Christine Ehlig-Economides, Texas A&M University",Faculty Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/3603,10.18260/1-2--3603
Engineering Students Define Diversity: An Uncommon Thread,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lorraine Fleming, Howard University; Sislena Ledbetter, Howard University; Dawn Williams, Howard University; Janice McCain, Howard University",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 1,,Educational Research and Methods,https://peer.asee.org/3638,10.18260/1-2--3638
Compound Problem Solving: Work Place Research To Inform Engineering Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Johannes Strobel, Purdue University, West Lafayette; Monica Cardella, Purdue Engineering Education",Professional Skills and the Workplace,,Educational Research and Methods,https://peer.asee.org/3310,10.18260/1-2--3310
From Pie To Apples: The Evolution Of A Survey Instrument To Explore Engineering Student Pathways,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Helen Chen, Stanford University; Krista Donaldson, Stanford University; Ozgur Eris, Franklin W. Olin College of Engineering; Debbie Chachra, Franklin W. Olin College of Engineering; Gary Lichtenstein, Stanford University; Sheri Sheppard, Stanford University; George Toye, Stanford University",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 1,,Educational Research and Methods,https://peer.asee.org/3636,10.18260/1-2--3636
Implementing Informal Writing Assignments And A Feedback And Revision Loop To Enhance Learning In Engineering Courses,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Warren Hull, Louisiana State University; Warren Waggenspack, Louisiana State University; Lillian B Bowles, Louisiana State University; Jennifer Farrell, Louisiana State University; David Bowles, Louisiana State University",Writing and Portfolios,,Educational Research and Methods,https://peer.asee.org/3398,10.18260/1-2--3398
Meeting The Challenge Of Reviewing Eleven Engineering Programs,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Pierre Lafleur, Ecole Polytechnique de Montreal; Yves Boudreault, Ecole Polytechnique de Montreal; Richard Prégent, École Polytechnique de Montréal",Institutional and Curricular Reform,,Educational Research and Methods,https://peer.asee.org/3448,10.18260/1-2--3448
Engineering Faculty Attitudes Toward Service Learning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Cathy Burack, Brandeis University; John Duffy, University of Massachusetts Lowell; Alan Melchior, Brandeis University; Eric Morgan, University of Massachusetts Lowell",Faculty Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/3911,10.18260/1-2--3911
Retention And Transfer Of Learning From Math To Physics To Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sanjay Rebello, Kansas State University; Lili Cui, University of Maryland Baltimore County",Physics Education Research (PER) Relevant for Engineering Education,,Educational Research and Methods,https://peer.asee.org/3778,10.18260/1-2--3778
Utilizing A Social Cognitive Theoretical Framework To Investigate The Influences Of A Summer Undergraduate Research Experience On Participants’ Academic And Career Plans,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Julie Trenor, University of Houston; Olga Pierrakos, James Madison University",STEM Pipeline: Pre-College to Post-Baccalaureate,,Educational Research and Methods,https://peer.asee.org/3386,10.18260/1-2--3386
A Qualitative Study Of The Early Work Experiences Of Recent Graduates In Engineering.,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Russell Korte, The University of Texas-Tyler; Sheri Sheppard, Stanford University; William Jordan, CRL-Stanford University",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 2,,Educational Research and Methods,https://peer.asee.org/3520,10.18260/1-2--3520
Case Study: A Space Designed For Cooperative Learning With Multiple Processes,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"S. Scott Moor, Indiana University-Purdue University-Fort Wayne",Tools for Teaching,,Educational Research and Methods,https://peer.asee.org/3860,10.18260/1-2--3860
The Effects Of Instructors' Time In Industry On Students' Co Curricular Experiences,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Betty Harper, Pennsylvania State University, University Park; Patrick Terenzini, Pennsylvania State University",Professional Skills and the Workplace,,Educational Research and Methods,https://peer.asee.org/3978,10.18260/1-2--3978
Scaffolding To Improve Reasoning Skills In Problem Formulation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Jackman, Iowa State University; Sarah Ryan, Iowa State University; Craig Ogilvie, Iowa State University; Dale Niederhauser, Iowa State University",Problem Solving and Misconceptions,,Educational Research and Methods,https://peer.asee.org/3994,10.18260/1-2--3994
Developing An Instrument To Measure Tinkering And Technical Self Efficacy In Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Dale Baker, Arizona State University; Stephen Krause, Arizona State University; Senay Purzer",Student Engagement and Motivation,,Educational Research and Methods,https://peer.asee.org/3413,10.18260/1-2--3413
Effectiveness And Professional Portfolios:  A Content Analysis Of Students’ Portfolio Annotations,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jennifer Turns, University of Washington; Kejun Xu, University of Washington; Matt Eliot, University of Washington",Writing and Portfolios,,Educational Research and Methods,https://peer.asee.org/4369,10.18260/1-2--4369
