Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Reflective Analysis on Professional Codes of Ethics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Graeme W Troxell, Colorado State University; Wade O. Troxell, Department of Mechanical Engineering, Colorado State University, Fort Collins, Colorado 80523-1374",Professional and Regulatory Issues in Ethics ,,Engineering Ethics,https://peer.asee.org/27506,10.18260/1-2--27506
How Role-Playing Builds Empathy and Concern for Social Justice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leslie Dodson, Worcester Polytechnic Institute; David DiBiasio, Worcester Polytechnic Institute; Paula Quinn, Worcester Polytechnic Institute; John Bergendahl, Worcester Polytechnic Institute; Kristin Boudreau, Worcester Polytechnic Institute; Glenn Gaudette, Worcester Polytechnic Institute; John M. Sullivan Jr, Worcester Polytechnic Institute; Curtis Abel, Worcester Polytechnic Institute",Interactive Approaches to Ethics,Diversity,Engineering Ethics,https://peer.asee.org/28448,10.18260/1-2--28448
Design and Assessment of the Social Responsibilities of Researchers' Graduate Training Program at the University of Notre Dame,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark L. Bourgeois, University of Notre Dame",Engineering Social and Human Ethical Impacts,Diversity,Engineering Ethics,https://peer.asee.org/28107,10.18260/1-2--28107
An Interactive Professional Ethics Case Simulation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Craig E. Beal, Bucknell University; James G. Orbison Ph.D., P.E., Bucknell University",Interactive Approaches to Ethics,Diversity,Engineering Ethics,https://peer.asee.org/27575,10.18260/1-2--27575
Ethically Informed Intellectuals or Responsible Professionals? A Comparative Study of Engineering Ethics Education in China and the United States,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Xiaofeng Tang, Pennsylvania State University, University Park; Wei Zhang, Zhejiang University; Shuxin Yang, Chinese society for engineer education(CSEE)","Engaging Ethics, Internationally",,Engineering Ethics,https://peer.asee.org/28297,10.18260/1-2--28297
Ethics and Artifacts,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marilyn A. Dyrud, Oregon Institute of Technology",Technology and Design in Engaging and Analyzing Ethics,,Engineering Ethics,https://peer.asee.org/28298,10.18260/1-2--28298
Work-in-Progress: A 'Cards Against Humanity'-style Card Game for Increasing Engineering Students' Awareness of Ethical Issues in the Profession,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel D. Burkey, University of Connecticut; Michael F. Young, University of Connecticut","Awareness, Expectations, and Recognition of Ethics",Diversity,Engineering Ethics,https://peer.asee.org/29190,10.18260/1-2--29190
Building a Community of Ethics Educators in Graduate Engineering Programs: Developing an Ethics Workshop Following a User-Oriented Approach,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Xiaofeng Tang, Pennsylvania State University, University Park; Eduardo Mendieta, Pennsylvania State University, University Park; Thomas A. Litzinger, Pennsylvania State University, University Park",Engaging Ethics in Teams and Communities,,Engineering Ethics,https://peer.asee.org/27983,10.18260/1-2--27983
Teaching Ethics in the Context of Engineering Courses: A Blended Approach of Theory and Practice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Geoff Pfeifer, Worcester Polytechnic Institute; Kristen Billiar, Worcester Polytechnic Institute","Awareness, Expectations, and Recognition of Ethics",,Engineering Ethics,https://peer.asee.org/28916,10.18260/1-2--28916
Investigating Engineering Students' Understandings of Social and Ethical Responsibility: Coding Framework and Initial Findings,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brent K. Jesiek, Purdue University, West Lafayette (College of Engineering); Carla B. Zoltowski, Purdue University, West Lafayette (College of Engineering); Debra S. Fuentes, Brigham Young University; Stephanie Claussen, Colorado School of Mines; Gregg Morris Warnick, Brigham Young University",Engineering Social and Human Ethical Impacts,,Engineering Ethics,https://peer.asee.org/28585,10.18260/1-2--28585
Investigating the Contextual and Shifting Nature of Ethics within Engineering Design Teams across Time,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David Torres, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette (College of Engineering); Megan Kenny Feister, California State University, Channel Islands; Patrice Marie Buzzanell, Purdue University, West Lafayette (College of Engineering); Danielle Corple, Purdue University; Katharine E. Miller, Purdue University",Engaging Ethics in Teams and Communities,Diversity,Engineering Ethics,https://peer.asee.org/28587,10.18260/1-2--28587
Which Factors are Correlated with Engineering Students' Expectations of Ethical Issues?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rockwell Franklin Clancy III, University of Michigan, Shanghai Jiao Tong Joint Institute; Joanna Ruth Sessford, The Sino-British College, USST; Longfei An, Shanghai Jiao Tong University, China; Yan Ge, Shanghai Jiao Tong University, China","Awareness, Expectations, and Recognition of Ethics",,Engineering Ethics,https://peer.asee.org/29124,10.18260/1-2--29124
Developing Machine-Assisted Analysis of Engineering Students' Ethics Course Assignments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Roman Taraban, Texas Tech University; Mark Stephen LaCour Jr., Texas Tech University; William M. Marcy P.E., Texas Tech University; Richard A. Burgess II, Texas Tech University",Technology and Design in Engaging and Analyzing Ethics,,Engineering Ethics,https://peer.asee.org/28146,10.18260/1-2--28146
Challenges and Opportunities: Faculty Views on the State of Macroethical Education in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nathan E. Canney, Seattle University; Madeline Polmear; Angela R. Bielefeldt, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Christopher Swan, Tufts University; Elizabeth Simon, Seattle University",Faculty Views of Ethics,,Engineering Ethics,https://peer.asee.org/28022,10.18260/1-2--28022
Business Ethics - compromise to compliance,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Prakash G Bapat, Business Ethics Foundation; Aravind Joshi, Business Ethics Foundation; Pradeep Kashinath Waychal, Guruji Education Foundation; Nupur Kulkarni","Engaging Ethics, Internationally",Diversity,Engineering Ethics,https://peer.asee.org/27991,10.18260/1-2--27991
Are All Engineering Students Capable of Recognizing Ethical and Professional Issues? An Assessment Approach to Engineering Ethics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Isabel Hilliger, Pontificia Universidad Católica de Chile; Andrés Strello, Pontificia Universidad Católica de Chile; Francisca Castro, Pontificia Universidad Católica de Chile; Mar Pérez-Sanagustín, Pontificia Universidad Católica de Chile","Awareness, Expectations, and Recognition of Ethics",,Engineering Ethics,https://peer.asee.org/27610,10.18260/1-2--27610
The Development and Evaluation of Expert Witness Role Play Instruction for Teaching Engineering Ethics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alison J. Kerr, University of Tulsa; Bradley J. Brummel, University of Tulsa; Jeremy S. Daily P.E., University of Tulsa",Interactive Approaches to Ethics,,Engineering Ethics,https://peer.asee.org/28954,10.18260/1-2--28954
Perceptions of Academic Integrity of Students in a First-Year Engineering Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Irene B. Mena, University of Pittsburgh; David V.P. Sanchez, University of Pittsburgh",Integrity and the Problem of Cheating,,Engineering Ethics,https://peer.asee.org/28736,10.18260/1-2--28736
Helping Engineering and Computer Science Students Find Joy in Their Work,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth W. Van Treuren, Baylor University; Cynthia C. Fry, Baylor University; William M. Jordan, Baylor University; John Edward Miller, Baylor University",Technology and Design in Engaging and Analyzing Ethics,,Engineering Ethics,https://peer.asee.org/28431,10.18260/1-2--28431
Incorporating Ethics and Professionalism into Environmental Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ramanitharan Kandiah P.E., Central State University; Krishna Kumar V Nedunuri, International Center for Water Resources; Ning Zhang, Central State University",Professional and Regulatory Issues in Ethics ,Diversity,Engineering Ethics,https://peer.asee.org/28508,10.18260/1-2--28508
Factors Related to Faculty Views Toward Undergraduate Engineering Ethics Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrew Katz, Virginia Polytechnic Institute and State University; David B. Knight, Virginia Polytechnic Institute and State University",Faculty Views of Ethics,Diversity,Engineering Ethics,https://peer.asee.org/28350,10.18260/1-2--28350
