Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Mid-Career Change: Benefits and challenges of leaving industry for academia ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shannon L. Isovitsch Parks P.E., University of Pittsburgh at Johnstown; Laura J Dietz, University of Pittsburgh at Johnstown",Developing New Engineering Educators,,New Engineering Educators,https://peer.asee.org/28666,10.18260/1-2--28666
2017 Zone I Best Paper: Molecules and Cells: A Model for Addressing the Needs of Students with Varied Backgrounds and Diverse Learning Styles,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eileen Haase Ph.D., Johns Hopkins University; Harry R. Goldberg, Johns Hopkins University ",The 2017 Zone Best Paper Session,Council of Sections,,https://peer.asee.org/27432,10.18260/1-2--27432
A Pipeline of High Achievers to STEM Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ravi T. Shankar, Florida Atlantic University; Francis Xavier McAfee, Florida Atlantic University; Diana Mitsova, Florida Atlantic University; Summer Scarlatelli, Museum of Discovery and Science",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/27496,10.18260/1-2--27496
Work In Progress: From Scratch - The Design of a First-Year Engineering Programming Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Philip Reid Brown, Rutgers, The State University of New Jersey",First-Year Programs: Sunday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29161,10.18260/1-2--29161
Board # 96 : Design-based Research and Soft Robotics to Broaden the STEM Pipeline (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrew Jackson, Purdue Polytechnic Institute; Jiawei Zhang, Purdue University; Rebecca Kramer, Purdue University; Nathan Mentzer, Purdue University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27963,10.18260/1-2--27963
Self-Assessment to Improve Learning and Evaluation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Edward F. Gehringer, North Carolina State University",Tips and Tricks for Assessing Student Performance,,New Engineering Educators,https://peer.asee.org/28816,10.18260/1-2--28816
Molecules and Cells: Team-based and Multi-modal Learning Improves Comprehension and Increases Content Retention,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eileen Haase PhD, Johns Hopkins University; BaDoi Nguyen Phan, Johns Hopkins University; Harry R. Goldberg, Johns Hopkins School of Medicine",Teaming & Collaborative Learning,Diversity,Educational Research and Methods,https://peer.asee.org/28685,10.18260/1-2--28685
Project Activities in Electronics to Spark Interest in STEM from PK-12 through Life,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ramakrishnan Sundaram, Gannon University",Electrical and Computer Division Technical Session 5,,Electrical and Computer,https://peer.asee.org/28766,10.18260/1-2--28766
Board # 122 : MAKER: A New Course on the Changing World of 3D Printing and Prototyping for Non-Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yalcin Ertekin, Drexel University; Michael G. Mauk, Drexel University",Make It!,,Manufacturing,https://peer.asee.org/27712,10.18260/1-2--27712
Is the Answer Reasonable or Ridiculous? Common Factors among Students Who Display High Engineering Intuition on Technology-aided Solutions,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elif Miskioglu, Bucknell University; Kaela M Martin, Embry-Riddle Aeronautical University, Prescott",Computing Technology Session 2,,Computers in Education,https://peer.asee.org/28592,10.18260/1-2--28592
Embedding Renewable Energy Concepts into Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Radian G. Belu, Southern University; Richard Chiou, Drexel University; Lucian Ionel Cioca, Lucian Blaga University of Sibiu",Using Real-World Examples,Diversity,Energy Conversion and Conservation,https://peer.asee.org/28217,10.18260/1-2--28217
Precaution and Evidence - Legal Systems as Context Factors of Engineering Innovation and Entrepreneurship,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bernd Steffensen, University of Applied Sciences Darmstadt; Kathryn A. Neeley, University of Virginia",New Tools for Teaching Entrepreneurship and Innovation,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28752,10.18260/1-2--28752
Impact of Engineering Ambassador Program on Academic Attainment of Minority Students in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mohsen Mosleh, Howard University; Claudia Marin-Artieda, Howard University",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/28464,10.18260/1-2--28464
