Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
BOOSTing preparedness through engineering project-based service learning,"2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,"Deborah Won, California State University, Los Angeles; Gisele Ragusa, University of Southern California; Gustavo B Menezes, California State University, Los Angeles; Adel Sharif, California State University, Los Angeles; Masood Shahverdi, California State University, Los Angeles; Ni Li, California State University, Los Angeles; Arturo Pacheco-Vega, California State University, Los Angeles",PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,"Diversity, Pacific Southwest Section Meeting Paper Submissions",,https://peer.asee.org/31817,10.18260/1-2--31817
Laboratory Course Development for Biomedical Signals and Systems,"2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,"Benjamin Hawkins, Cal Poly, SLO; James Eason, Cal Poly San Luis Obispo",PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,Pacific Southwest Section Meeting Paper Submissions,,https://peer.asee.org/31837,10.18260/1-2--31837
Assessing Effectiveness of a Ground Rule System for Group Work in Large Engineering Courses,"2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,"Christine E King, University of California Irvine",PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,"Diversity, Pacific Southwest Section Meeting Paper Submissions",,https://peer.asee.org/31813,10.18260/1-2--31813
Student-Created Podcasts in the Engineering Communication Classroom,"2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,"Harly Ramsey, University of Southern California",PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,Pacific Southwest Section Meeting Paper Submissions,,https://peer.asee.org/31843,10.18260/1-2--31843
"Benefits of webcasts ""Muddy Points"" ","2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,"Jean-michel I. Maarek, University of Southern California",PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,Pacific Southwest Section Meeting Paper Submissions,,https://peer.asee.org/31815,10.18260/1-2--31815
Progress on Longitudinal Study of the Impact of Growth Mindset and Belonging Interventions in a Freshman Engineering Class,"2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,"Jinny Rhee, San Jose State University; Camille S. Johnson, San Jose State University",PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,"Diversity, Pacific Southwest Section Meeting Paper Submissions",,https://peer.asee.org/31840,10.18260/1-2--31840
Benchmarking SUCCESS:   How do non-cognitive and affective factors vary among college undergraduates? ,"2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,"James M Widmann, California Polytechnic State University, San Luis Obispo; John Chen P.E., California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo; Camaryn Elizabeth Chambers, California Polytechnic State University, San Luis Obispo; Alidod Ghazvini; Lisa Marie Kusakabe",PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,"Diversity, Pacific Southwest Section Meeting Paper Submissions",,https://peer.asee.org/31814,10.18260/1-2--31814
Bringing students to real-world training environment through service-learning senior capstone projects with K-12 outreach activities,"2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,"Zhen Yu, California State Polytechnic University, Pomona; Ha Thu Le, California State Polytechnic University Pomona",PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,"Diversity, Pacific Southwest Section Meeting Paper Submissions",,https://peer.asee.org/31820,10.18260/1-2--31820
Research-informed service-learning in Mechatronics and Dynamic Systems,"2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,Farbod Khoshnoud; Dario Robinson; Bruno Marco Quadrelli; Clarence W De Silva,PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,Pacific Southwest Section Meeting Paper Submissions,,https://peer.asee.org/31842,10.18260/1-2--31842
 A cross-disciplinary minor to engage student’s creativity and engineering skills ,"2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,"Zoe J. Wood, Cal Poly; Enrica Lovaglio Costello, CalPoly; Aaron W Keen, California Polytechnic State University; Christian Eckhardt, California Polytechnic State University San Luis Obispo",PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,"Diversity, Pacific Southwest Section Meeting Paper Submissions",,https://peer.asee.org/31811,10.18260/1-2--31811
Bringing Human Factors into Engineering Education Realm - A Case Study:  Teaching Human Factors in Fire Protection Engineering ,"2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,"Lily Xiaolei Chen, California State University, Los Angeles",PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,Pacific Southwest Section Meeting Paper Submissions,,https://peer.asee.org/31819,10.18260/1-2--31819
Inspiring the Next Generation: Lessons Learned from the National Summer Transportation Institute Program,"2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,"Yongping Zhang P.E., California State Polytechnic University, Pomona; Ghada M. Gad, California State Polytechnic University, Pomona ; Wen Cheng P.E.; Ahmed Elaksher P.E., Cal Poly State ; Xudong Jia, California State Polytechnic University, Pomona",PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,Pacific Southwest Section Meeting Paper Submissions,,https://peer.asee.org/31833,10.18260/1-2--31833
Iterative Improvement in Flipped Classroom Teaching of Lower Division Engineering Courses,"2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,"He Shen, California State University, Los Angeles; Nancy Warter-Perez, California State University, Los Angeles; Jianyu Jane Dong, California State University, Los Angeles; Ni Li, California State University, Los Angeles",PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,Pacific Southwest Section Meeting Paper Submissions,,https://peer.asee.org/31836,10.18260/1-2--31836
The Needs and Challenges of Workforce Development in Quantum Computing ,"2019 Pacific Southwest Section Meeting, California State University, Los Angeles , California",2019-04-04,"Mohammad N Amin, National University; Ronald P. Uhlig, National University; Pradip Peter Dey, National University; Bhaskar Sinha, National University; Shatha Jawad Jawad, National University",PSW Section Meeting Papers - Disregard start and end time - for online paper access only ,Pacific Southwest Section Meeting Paper Submissions,,https://peer.asee.org/31846,10.18260/1-2--31846
