Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Pilot Study of the Development of Empathy within a Service-learning Trip from a Qualitative Perspective,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Linjue Wang, The Ohio State University; Turhan Kendall Carroll, The Ohio State University; David A. Delaine, The Ohio State University",Holistic Assessment and Teaching in Service-learning Environments,Diversity,Community Engagement Division,https://peer.asee.org/29711,10.18260/1-2--29711
Engagement in Practice: Infusing the STEM Pipeline Through Community Engaged Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sara Jordan-Bloch, Clayman Institute for Gender Research at Stanford University; Shoshanah Cohen, Stanford University",Engagement in Practice: Engaging the Community through Educational Outreach,Diversity,Community Engagement Division,https://peer.asee.org/30385,10.18260/1-2--30385
Bringing Sustainable Development Challenges into the Engineering Classroom: Applying Human Centered Design Protocols to Artisanal and Small-Scale Mining,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicole M. Smith, Colorado School of Mines; Benjamin A Teschner, Colorado School of Mines; Robin Bullock, Colorado School of Mines",Holistic Assessment and Teaching in Service-learning Environments,Diversity,Community Engagement Division,https://peer.asee.org/30159,10.18260/1-2--30159
Engagement in Practice: Lessons Learned Partnering with Science Educators and Local Engineers in Rural Schools,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Holly Larson Lesko, Department of Engineering Education, Virginia Tech; Jacob R. Grohs, Virginia Tech; Holly M. Matusovich, Virginia Tech; Gary R. Kirk, School of Public & International Affairs, Virginia Tech; Cheryl Carrico P.E., Virginia Tech; Veronica van Montfrans; Andrew L. Gillen, Virginia Tech; Tawni Paradise, Virginia Tech Department of Engineering Education; Sarah Anne Blackowski, Virginia Tech; Liesl M Baum, Virginia Tech",Engagement in Practice: Engaging the Community through Educational Outreach,Diversity,Community Engagement Division,https://peer.asee.org/30387,10.18260/1-2--30387
Occupational Therapy Boards – Identifying the Value of a High-Impact Service-Learning Project,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Todd France, Ohio Northern University",Holistic Assessment and Teaching in Service-learning Environments,Diversity,Community Engagement Division,https://peer.asee.org/30845,10.18260/1-2--30845
Representations of 'The Public' in Learning Through Service (LTS) Versus 'Mainstream' Engineering Foundational Professional Documents,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nathan E. Canney; Yanna Lambrinidou, Virginia Tech",Transdisciplinary Perspectives on Engineering Engagement with Community,Diversity,Community Engagement Division,https://peer.asee.org/30932,10.18260/1-2--30932
Engagement in Practice: Developing a Sustainable K-12 Outreach STEM Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joan B. Schuman, Missouri University of Science & Technology; Katie Shannon, Missouri S&T",Engagement in Practice: Engaging the Community through Educational Outreach,Diversity,Community Engagement Division,https://peer.asee.org/30382,10.18260/1-2--30382
Engagement in Practice: Teaching Introductory Computer Programming at County Jails,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Theresa Anne Migler-VonDollen, California Polytechnic State University, San Luis Obispo; Lizabeth T Schlemer, California Polytechnic State University, San Luis Obispo",Engagement In Practice: Integrating Community Engagement into Engineering Curricula,Diversity,Community Engagement Division,https://peer.asee.org/30392,10.18260/1-2--30392
Engagement in Practice: the Student Engagement Continuum (SEC) – Opportunities and Challenges for a Sustainable Pipeline Enhancement Model at an Urban Institution,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gregory E. Triplett, Virginia Commonwealth University; Jenilee Stanley-Shanks, Virginia Commonwealth University; Lori A. Floyd-Miller, Virginia Commonwealth University",Engagement in Practice: Creating a Robust Infrastructure for Community Engagement,Diversity,Community Engagement Division,https://peer.asee.org/30394,10.18260/1-2--30394
Engagement in Practice: A Case Study on Improving Community Sustainability through Service Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer Lyn Benning, South Dakota School of Mines and Technology; Andrea E Surovek, South Dakota School of Mines and Technology; Christopher R. Shearer, South Dakota School of Mines and Technology",Engagement in Practice: Creating a Robust Infrastructure for Community Engagement,Diversity,Community Engagement Division,https://peer.asee.org/30378,10.18260/1-2--30378
#EngineersWeek: Broadening our Understanding of Community Engagement Through Analysis of Twitter Use During the National Engineers Week,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Aqdas Malik, George Mason University; Aditya Johri, George Mason University; Habib Karbasian, George Mason University; Rajat Handa; Hemant Purohit, George Mason University",Transdisciplinary Perspectives on Engineering Engagement with Community,Diversity,Community Engagement Division,https://peer.asee.org/29652,10.18260/1-2--29652
