Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Exam Wrappers, Reflection, and Student Performance in Engineering Mechanics","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ashraf Badir P.E., Florida Gulf Coast University; Jiehong Liao, Florida Gulf Coast University; Tanya Kunberger P.E., Florida Gulf Coast University; Galen I. Papkov, Florida Gulf Coast University; Long D. Nguyen, Florida Gulf Coast University; Robert O'Neill P.E., Florida Gulf Coast University",Teaching Methods for Engineering Mechanics Courses,,Mechanics,https://peer.asee.org/30462,10.18260/1-2--30462
Teaching Mechanics in Another Country – Reflections on a Professorenaustausch,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brian P. Self, California Polytechnic State University, San Luis Obispo; Peter Michael Becker",Curriculum and Instruction in Engineering Mechanics,Diversity,Mechanics,https://peer.asee.org/31058,10.18260/1-2--31058
Time Limited Exams: Student Perceptions and Comparison of Their Grades versus Time in Engineering Mechanics: Statics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Carisa H. Ramming, Oklahoma State University; Rachel Mosier P.E., Oklahoma State University",Teaching Methods for Engineering Mechanics Courses,,Mechanics,https://peer.asee.org/31144,10.18260/1-2--31144
Learning to Read and Take Notes in Dynamics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steven C. Zemke, Whitworth University; Diane L Zemke",Dynamic Pedagogies for Engineering Dynamics,,Mechanics,https://peer.asee.org/30756,10.18260/1-2--30756
Standardizing the Statics Curriculum Across Multiple Instructors,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kimberly B. Demoret P.E., Florida Institute of Technology; Jennifer Schlegel, Florida Institute of Technology; Matthew J Jensen, Florida Institute of Technology",Enhancing the Statics Classroom,,Mechanics,https://peer.asee.org/30980,10.18260/1-2--30980
"Engaging Engineering Students in Lectures Using Anecdotes, Activities, and Games","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rania Al-Hammoud P.Eng., University of Waterloo; Kamyar Ghavam, University of Waterloo",Teaching Methods for Engineering Mechanics Courses,,Mechanics,https://peer.asee.org/30396,10.18260/1-2--30396
Statics Modeling Kit: Hands-On Learning in the Flipped Classroom,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eric Davishahl, Whatcom Community College; Russell Pearce, Whatcom Community College; Todd R. Haskell, Western Washington University; Kordel J. Clarks, Student Representative - Whatcom Community College",Enhancing the Statics Classroom,,Mechanics,https://peer.asee.org/30983,10.18260/1-2--30983
Exploring the Relationships Between Resilience and Student Performance in an Engineering Statics Class: A Work in Progress,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Peter H. Carnell P.E., University of Georgia; Nathaniel J. Hunsu, University of Georgia; Davis F. Ray, University of Georgia; Nicola W. Sochacka, University of Georgia",Curriculum and Instruction in Engineering Mechanics,Diversity,Mechanics,https://peer.asee.org/30501,10.18260/1-2--30501
Effect of Assessment Methods on Performance in Mechanics of Materials,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ron Averill, Michigan State University; Geoffrey Recktenwald, Michigan State University; Sara Roccabianca, Michigan State University",Student Advancement in Mechanics of Materials,,Mechanics,https://peer.asee.org/30351,10.18260/1-2--30351
Efforts to Improve Free Body Diagrams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kate N. Leipold, Rochester Institute of Technology; Sarilyn R. Ivancic, Rochester Institute of Technology",Teaching Methods for Engineering Mechanics Courses,Diversity,Mechanics,https://peer.asee.org/30365,10.18260/1-2--30365
Exploration of Expert and Novice Reasoning in Mechanics of Solids,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Johanna Paulette Doukakis, Rutgers, The State University of New Jersey",Student Advancement in Mechanics of Materials,,Mechanics,https://peer.asee.org/30479,10.18260/1-2--30479
Helping Students Learn Engineering Mechanics Concepts Through Integration of Simulation Software in Undergraduate Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jakob C Bruhl P.E., U.S. Military Academy; Richard J. Gash P.E., U.S. Military Academy; Aaron Freidenberg, U.S. Military Academy; Christopher H Conley, U.S. Military Academy; Paul M. Moody P.E., U.S. Military Academy",Applications of Technology in Mechanics Education,,Mechanics,https://peer.asee.org/30573,10.18260/1-2--30573
Can It Work for Us Too? Results from Using West Point’s Fundamentals of Engineering Mechanics and Design Course Redesign,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Scott R. Hamilton P.E., York College of Pennsylvania; Jakob C. Bruhl, U.S. Military Academy; Joshua Richard Wyrick, York College of Pennsylvania",Curriculum and Instruction in Engineering Mechanics,,Mechanics,https://peer.asee.org/30172,10.18260/1-2--30172
Work in Progress: Active Learning Activities to Improve Conceptual Understanding in an Undergraduate Mechanics of Materials Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nick A. Stites, Purdue University, West Lafayette (College of Engineering); Charles Morton Krousgrill, Purdue University-Main Campus, West Lafayette (College of Engineering); Jeffrey F. Rhoads, Purdue University-Main Campus, West Lafayette (College of Engineering); Edward J. Berger, Purdue University-Main Campus, West Lafayette (College of Engineering); Jennifer Deboer, Purdue University-Main Campus, West Lafayette (College of Engineering); Angela Goldenstein, Purdue University",Student Advancement in Mechanics of Materials,,Mechanics,https://peer.asee.org/31267,10.18260/1-2--31267
Evaluating the Usage and Value of Supplemental Materials in a Dynamics Class,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"William E. Howard, East Carolina University; Jeffry R. Foeller, East Carolina University; Karen A. De Urquidi, East Carolina University",Dynamic Pedagogies for Engineering Dynamics,,Mechanics,https://peer.asee.org/30449,10.18260/1-2--30449
Implementation of an Innovation and Entrepreneur Mindset Concept into Mechanics of Materials Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Javad Baqersad P.E., Kettering University; Yaomin Dong, Kettering University; Arnaldo Mazzei, Kettering University; Azadeh Sheidaei, Iowa State University; Basem Alzahabi, Alghurair University",Curriculum and Instruction in Engineering Mechanics,,Mechanics,https://peer.asee.org/30614,10.18260/1-2--30614
