Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"A Project Oriented, Team Based Learning Approach","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Edgar An, Florida Atlantic University; Manhar Dhanak, Florida Atlantic University",OMCED Topics,,Ocean and Marine,https://peer.asee.org/5101,10.18260/1-2--5101
Mind Links 2009: Resources To Motivate Minorities To Study And Succeed In Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Maria M. Larrondo Petrie, Florida Atlantic University; Ivan Esparragoza, Pennsylvania State University",New Research and Trends Related to Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/4950,10.18260/1-2--4950
Impact Of The Nnrne Program On Ocean Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Manhar Dhanak, Florida Atlantic University; Ronald Yeung, University of California, Berkeley; Spyros Kinnas, University of Texas, Austin",OMCED Topics,,Ocean and Marine,https://peer.asee.org/5830,10.18260/1-2--5830
Efficient Teaching Of Elementary Engineering Mechanics Courses,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Henry Christiansen, Brigham Young University; Steven Benzley, Brigham Young University; Spencer Guthrie, Brigham Young Univeristy; Gaurab Paudel, Brigham Young University",Teaching Mechanics of Materials and General Mechanics Education,,Mechanics,https://peer.asee.org/5340,10.18260/1-2--5340
Preventing And Managing Classroom Incivilities,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Agnieszka Miguel, Seattle University",Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/4996,10.18260/1-2--4996
"Analysis Of Middle  And High School Students’ Learning Of Science, Mathematics, And Engineering Concepts Through A Lego Underwater Robotics Design Challenge","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Elisabeth McGrath, Stevens Institute of Technology; Susan Lowes, Teachers College, Columbia University; Peiyi Lin, Teachers College, Columbia University; Jason Sayres, Stevens Institute of Technology",Robot Mania in Precollegiate Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/4794,10.18260/1-2--4794
Considering Life Cycle During Design:   A Longitudinal Study Of Engineering Undergraduates,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ken Yasuhara, University of Washington; Andrew Morozov, University of Washington; Deborah Kilgore, University of Washington; Cynthia Atman, University of Washington; Christine Loucks-Jaret, University of Washington",Engineering Design: Implementation and Evaluation,,Educational Research and Methods,https://peer.asee.org/5508,10.18260/1-2--5508
"A Multiuniversity, Interdisciplinary Senior Design Project In Engineering","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Patricia Mellodge, University of Hartford; Diane Folz, Virginia Tech",Multidisciplinary Design in the Classroom,,Design in Engineering Education,https://peer.asee.org/4576,10.18260/1-2--4576
Simplified Management Zones From Analyses And Mapping Of Multiple Years Of Spatially Distributed Harvest Data,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Adam Morris, University of Maryland, Eastern Shore; Madhumi Mitra, University of Maryland, Eastern Shore; Xavier Henry, University of Maryland, Eastern Shore",New Research and Trends Related to Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/4745,10.18260/1-2--4745
"""Real Outreach Experiences In Engineering"": Merging Service Learning And Design In A First Year Engineering Course","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Christopher Williams, Virginia Tech; Richard Goff, Virginia Tech; Janis Terpenny, Virginia Tech; Jenny Lo, Virginia Tech; Tamara Knott, Virginia Tech; Karen Gilbert, Virginia Tech",Design for Society and the Environment,,Design in Engineering Education,https://peer.asee.org/5333,10.18260/1-2--5333
Analysis Of A Statewide K 12 Engineering Program: Learning From The Field,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Debra Brockway, Stevens Institute of Technology; Elisabeth McGrath, Stevens Institute of Technology; Mercedes McKay, Stevens Institute of Technology; Dawna Schultz, Stevens Institute of Technology",Assessment of K-12 Engineering Programs and Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/5078,10.18260/1-2--5078
Role Of Manufacturing Programs In Engineering Workforce Development ,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Venkitaswamy Raju, State University of New York-Farmingdale",Manufacturing Curricula for the Year 2015 and Beyond,,Manufacturing,https://peer.asee.org/5151,10.18260/1-2--5151
Promoting Scientific Inquiry Through Innovative Science And Engineering Curricula In Grades 3 5,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Augusto Macalalag, Stevens Institute of Technology; Susan Lowes, Teachers College/Columbia University; Mercedes McKay, Stevens Institute of Technology; Karen Guo, Teachers College/Columbia University; Elisabeth McGrath, Stevens Institute of Technology","Thinking, Reasoning, and Engineering in Elementary School",,K-12 & Pre-College Engineering,https://peer.asee.org/5076,10.18260/1-2--5076
From Biplanes To Spaceplanes: The History Of The University Of Washington,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Scott Eberhardt, Boeing Company; Lee Jonathan, Boeing Company; Adam Bruckner, University of Washington",History of Aerospace Education,,Aerospace,https://peer.asee.org/4893,10.18260/1-2--4893
