Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection and Transformational Learning in a Data Structures Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cheryl Lynn Resch, University of Florida; Christina Gardner McCune, University of Florida ; Amanpreet Kapoor, University of Florida",Computing and Information Technology Division Poster Session,,Computing and Information Technology,https://peer.asee.org/37651,10.18260/1-2--37651
"Cross-cultural User Interface Design in a Global Marketplace: Building Appreciation for Diversity, Equity, and Inclusion","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Irini Spyridakis, University of Washington",Computing and Information Technology Division Technical Session 1,Diversity,Computing and Information Technology,https://peer.asee.org/36882,10.18260/1-2--36882
Partnering Strategies for Paired Formative Assessment in Programming,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Shanon Marie Reckinger, Stanford University; Bryce E. Hughes, Montana State University",Computing & Information Technology: Curriculum and Assessment,,Computing and Information Technology,https://peer.asee.org/30858,10.18260/1-2--30858
Work in Progress: Student-generated Material for Artificial Intelligence Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephany Coffman-Wolph, Ohio Northern University; Kimberlyn Gray, West Virginia University Institute of Technology",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/35685,10.18260/1-2--35685
Attitude Shifts and Transformation During Computer Science and Engineering Student Internships,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mia Minnes, University of California, San Diego; Sheena Ghanbari Serslev, University of California, San Diego ; Madison Edwards",Computing and Information Technology Division Technical Session 1,,Computing and Information Technology,https://peer.asee.org/34196,10.18260/1-2--34196
Work in Progress: Engaging First-year Students in Programming 1 During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephany Coffman-Wolph, Ohio Northern University",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/38148,10.18260/1-2--38148
Enhancing Student Learning Experiences in Computer Programming Classes using Robotics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Masoud Naghedolfeizi, Fort Valley State University; Xiangyan Zeng, Fort Valley State University; Chunhua Dong, Fort Valley State University",Curriculum and Assessment II,,Computing and Information Technology,https://peer.asee.org/32749,10.18260/1-2--32749
“Cyber World” as a Theme for a University-wide First-year Common Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kristen Przyborski, University of New Haven; Frank Breitinger, University of New Haven; Lauren Beck, University of New Haven; Ronald S. Harichandran, University of New Haven",Cyber Technology,,Computing and Information Technology,https://peer.asee.org/31923,10.18260/1-2--31923
Capability Analysis of Internet of Things (IoT) Devices in Botnets and Implications for Cyber Security Risk Assessment Processes,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrew R. Schmitt, Metropolitan State University; Theresa Chasar, Newell Brands; Mangaya Sivagnanam, Ingersoll Rand; Faisal Kaleem, Metropolitan State University",Topics in Computing and Information Technology-I,,Computing and Information Technology,https://peer.asee.org/30173,10.18260/1-2--30173
Modernizing Capstone Project: External and Internal Approaches,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Karen H. Jin, University of New Hampshire; Michael Jonas, University of New Hampshire; Christopher David LeBlanc, University of New Hampshire; Theodore Sean Tavares, University of New Hampshire",Tools and Techniques,Diversity,Computing and Information Technology,https://peer.asee.org/30820,10.18260/1-2--30820
Broadening the Middle School Computational Thinking Interventions Beyond Block Programming,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mohsen M. Dorodchi, University of North Carolina at Charlotte; Alexandria Benedict, University of North Carolina at Charlotte; Audrey Rorrer; David K. Pugalee, University of North Carolina at Charlotte; Lijuan Cao, University of North Carolina Charlotte",Computing and Information Technology Division Technical Session 5,Diversity,Computing and Information Technology,https://peer.asee.org/36757,10.18260/1-2--36757
