Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Post-secondary Work Integrated Learning Through STEM Outreach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tracy L. Ross, Actua; Lisa Romkey, University of Toronto",Cooperative and Experiential Education Division Technical Session 3,Diversity,Cooperative and Experiential Education,https://peer.asee.org/37587,10.18260/1-2--37587
Design-Based Research: Students Seeking Co-Op in Refined Educational Model,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dennis Rogalsky P.E., Minnesota State University, Mankato; Ronald Ulseth P.E., Iron Range Engineering ",Cooperative and Experiential Education Division Technical Session 4,Diversity,Cooperative and Experiential Education,https://peer.asee.org/36925,10.18260/1-2--36925
Fostering Belonging through an Undergraduate Summer Internship: A Community of Practice Model for Engineering Research Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nicole Bowers, Arizona State University; Michelle Jordan, Arizona State University; Kate Fisher; Zachary Holman, Arizona State University; Mathew D. Evans, Arizona State University", CEED Technical Session II:  Developing Research and Design Skills Through  Experiential Learning,Diversity,Cooperative and Experiential Education,https://peer.asee.org/32856,10.18260/1-2--32856
Longitudinal Study to Develop and Evaluate the Impacts of a “Transformational” Undergraduate ECE Design Program: Study Results and Best Practices Report ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rachael  E. Cate, Oregon State University; Donald Heer, Oregon State University","Cooperative and Experiential Education Division Technical Session 2 - Development, Assessment, and Impact of Experiential Education",Diversity,Cooperative and Experiential Education,https://peer.asee.org/34933,10.18260/1-2--34933
Entering Research Online: Developing a Virtual Course to Support Experiential Education for Undergraduate Research Assistants,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Candyce Hill, Michigan State University; Katy Luchini-Colbry, Michigan State University",Cooperative and Experiential Education Division Technical Session 1,Diversity,Cooperative and Experiential Education,https://peer.asee.org/37089,10.18260/1-2--37089
Integrating Design Thinking into an Experiential Learning Course for Freshman Engineering Students          ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mark J.  Povinelli, Syracuse University; Jonnell A. Robinson, Syracuse University",Integrating Experiential Learning into the Curriculum,Diversity,Cooperative and Experiential Education,https://peer.asee.org/30681,10.18260/1-2--30681
Virtual Internships: Accelerating Opportunity Through Disruption,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lynn Merritt Ekstedt, Oregon State University; Nikki James, Northeastern University; Kemi Jona, Northeastern University; Erich White, Oregon State University; Scott Paja, Oregon State University; Josefine Fleetwood, Oregon State University",Cooperative and Experiential Education Division Technical Session 1,Diversity,Cooperative and Experiential Education,https://peer.asee.org/38021,10.18260/1-2--38021
Exploring how Innovation Self-efficacy Measures Relate to Engineering Internship Motivations and Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amy Huynh, University of California, Irvine; Helen L. Chen, Stanford University; Krishnaswamy Venkatesh Prasad, Ford Motor Company; Sheri Sheppard, Stanford University",Cooperative and Experiential Education Division Technical Session 3 - Co-op Recruitment and Factors Affecting Success,Diversity,Cooperative and Experiential Education,https://peer.asee.org/34641,10.18260/1-2--34641
The Influence of Experiential Learning on Student Professional Development: A Literature Review,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Beata Johnson, Purdue University at West Lafayette; Joyce B. Main, Purdue University at West Lafayette (COE)","Cooperative and Experiential Education Division Technical Session 2 - Development, Assessment, and Impact of Experiential Education",Diversity,Cooperative and Experiential Education,https://peer.asee.org/35344,10.18260/1-2--35344
Value of Experiential Experiences for Diverse Student Populations Within Engineering Disciplines,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carol S. Stwalley, Purdue University at West Lafayette; Robert Merton Stwalley III P.E., Purdue University at West Lafayette; Grace Lynn Baldwin; Virginia Lynn Booth-Womack, Purdue University at West Lafayette; Sarah Larose",Cooperative and Experiential Education Division Technical Session 3,Diversity,Cooperative and Experiential Education,https://peer.asee.org/38008,10.18260/1-2--38008
