Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Closing the Assessment Loop: A Faculty Training Protocol,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kenneth Reid, Ohio Northern University; Robert E. Kleine III, Ohio Northern University",Faculty Development,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/21075,10.18260/1-2--21075
"Developing an Entrepreneurial Consulting Practicum with a Large, Established Company at the University of Maryland","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James V. Green, University of Maryland, College Park",From Entrepreneurship Education to Market,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/21180,10.18260/1-2--21180
Teaching Students to be Technology Innovators: Examining Approaches and Identifying Competencies,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nathalie Duval-Couetil, Purdue University, West Lafayette; Michael J. Dyrenfurth, Purdue University, West Lafayette",Teaching and Learning Entrepreneurship and Innovation,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/22016,10.18260/1-2--22016
Open Process for Entrepreneuring Team Collaboration: Parallels from an Academic Research Team to the Start Up They Studied,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Barbara A.  Karanian, Stanford University; Mona Eskandari, Stanford University; Akshit Aggarwal, Stanford University; Felipe Pincheira, Stanford University; Rebecca Rose Krauthamer; Gregory Kress, Stanford University",Entrepreneurship Teaming and Collaboration,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/21768,10.18260/1-2--21768
Answering the Call for Innovation: Three Faculty Development Models to Enhance Innovation and Entrepreneurship Education in Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Angela M. Shartrand, National Collegiate Inventors & Innovators Alliance (NCIIA); Ricardo Leon Gomez, National Collegiate Inventors and Innovators Alliance (NCIIA); Phil Weilerstein, National Collegiate Inventors & Innovators Alliance (NCIIA)",Faculty Development,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20950,10.18260/1-2--20950
Essential Factors Related to Entrepreneurial Knowledge in the Engineering Curriculum,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mary E. Besterfield-Sacre, University of Pittsburgh; Allison Michelle Robinson; Nur Özge Özaltin, University of Pittsburgh; Larry J. Shuman, University of Pittsburgh; Angela M. Shartrand, National Collegiate Inventors & Innovators Alliance (NCIIA); Phil Weilerstein, National Collegiate Inventors & Innovators Alliance (NCIIA)",Teaching and Learning Entrepreneurship and Innovation,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/21338,10.18260/1-2--21338
"The Rose-Hulman Institute of Technology Leadership Advancement Program:  Preparing Engineering, Math, and Science Students for Leadership Success ","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Julia M. Williams, Rose-Hulman Institute of Technology; Jameel Ahmed, Rose-Hulman Institute of Technology; James H. Hanson, Rose-Hulman Institute of Technology; Samuel N. Peffers, Rose-Hulman Institute of Technology; Shannon M. Sexton, Rose-Hulman Institute of Technology","Leadership, Design, and Entrepreneurship ",,Entrepreneurship & Engineering Innovation,https://peer.asee.org/22100,10.18260/1-2--22100
Encouraging Divergent Thinking ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Daniel Raviv, Florida Atlantic University",Student Entrepreneurial and Innovative Mindset,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/21283,10.18260/1-2--21283
General Education: Key for Success for an Entrepreneurial Engineering Career,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Owe G. Petersen, Milwaukee School of Engineering; R. David Kent, Milwaukee School of Engineering; Christina Howe, University of Evansville; Mary B. Vollaro, Western New England University",Teaching and Learning Entrepreneurship and Innovation,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/21423,10.18260/1-2--21423
Engineering Innovativeness,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Daniel Michael Ferguson, Purdue University, West Lafayette; James Edwin Cawthorne Jr., Purdue University, West Lafayette; Benjamin Ahn, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University, West Lafayette",Student Entrepreneurial and Innovative Mindset,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/21309,10.18260/1-2--21309
"Mapping the Behaviors, Motives, and Professional Competencies of Entrepreneurially Minded Engineers in Theory and Practice: An Empirical Investigation","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David Pistrui, Acumen Dynamics, LLC; John K. Layer, University of Evansville; Sandra L. Dietrich, Eastern Michigan University",Entrepreneurship Teaming and Collaboration,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/21670,10.18260/1-2--21670
Relationship Between Student Capstone Design Project and Entrepreneurial Mindset,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ahad Ali, Lawrence Technological University; Donald M. Reimer, Lawrence Technological University; Andrew L. Gerhart, Lawrence Technological University","Leadership, Design, and Entrepreneurship ",,Entrepreneurship & Engineering Innovation,https://peer.asee.org/21870,10.18260/1-2--21870
Teaching Creativity and Innovation in the Classroom,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kenneth W. Van Treuren, Baylor University; Buford  Randall Jean, Baylor University; Cynthia C. Fry, Baylor University",Student Entrepreneurial and Innovative Mindset,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/22003,10.18260/1-2--22003
"Creativity, Innovation, and Ingenuity Summer Enrichment Program: Assessment from a Multi-institutional Collaboration","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Andrew L Gerhart, Lawrence Technological University; Donald D. Carpenter, Lawrence Technological University",Entrepreneurship Teaming and Collaboration,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/21122,10.18260/1-2--21122
Critical Importance of Social Entrepreneurship Exemplified in Senior Capstone Projects ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Noel E. Bormann P.E., Gonzaga University; Mara London, Gonzaga University; Spencer Joseph Fry; Andrew Douglas Matsumoto, Gonzaga University; Melanie Ruth Walter","Leadership, Design, and Entrepreneurship ",,Entrepreneurship & Engineering Innovation,https://peer.asee.org/21124,10.18260/1-2--21124
