Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Impact of Exposure to Broad Engineering on Student Perceptions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kellie Grasman, Missouri University of Science & Technology; Julie Phelps, Missouri University of Science & Technology",Course Tools and Practices,Diversity,Engineering Management,https://peer.asee.org/31291,10.18260/1-2--31291
A Systems Approach to Stakeholder Engagement in  Accountability of Regional Universities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David Elizandro, Tennessee Technological University; Angelo A. Volpe, Tennessee Technological University; David H. Huddleston, Tennessee Technological University",Programs and Pedagogies,Diversity,Engineering Management,https://peer.asee.org/29740,10.18260/1-2--29740
Developing a Leadership and Diversity Course for an Engineering Management Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sandra L. Furterer, University of Dayton",Curriculum and the Classroom,Diversity,Engineering Management,https://peer.asee.org/30290,10.18260/1-2--30290
Implementing Lean Practices in an Academic Department: A Case Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ekaterina Koromyslova, South Dakota State University; Carrie Steinlicht, South Dakota State University; Teresa J.K. Hall, South Dakota State University; Albena Yuliyanova Yordanova, South Dakota State Univeristy ; Byron G. Garry, South Dakota State University",Course Tools and Practices,,Engineering Management,https://peer.asee.org/30623,10.18260/1-2--30623
Development of a Design Division for an Industry: A Capstone Project in a Master's of Engineering Management Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sangarappillai Sivaloganathan, United Arab Emirates University; Salah Burhan Al Omari P.E., United Arab Emirates University; Aysha Al Ameri P.E., United Arab Emirates University",Curriculum and the Classroom,,Engineering Management,https://peer.asee.org/30321,10.18260/1-2--30321
Innovative Higher Education Teaching and Learning Techniques: Implementation Trends and Assessment Approaches,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Piyush Taneja; Elnaz Safapour, University of Texas at Arlington; Sharareh Kermanshachi, University of Texas at Arlington",Programs and Pedagogies,,Engineering Management,https://peer.asee.org/30669,10.18260/1-2--30669
Enhancing Engineering Management Courses with Global Market Concerned Projects and Case Studies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"S. Gary Teng, The University of North Carolina at Charlotte",Curriculum and the Classroom,,Engineering Management,https://peer.asee.org/30427,10.18260/1-2--30427
A Retention Model for Community College STEM Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer Snyder, Valencia College; Elizabeth A. Cudney, Missouri University of Science & Technology",Course Tools and Practices,Diversity,Engineering Management,https://peer.asee.org/29719,10.18260/1-2--29719
Tools for Creating and Managing Student Teams ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eric M. Rice, Johns Hopkins University; William Smedick, Johns Hopkins University",Course Tools and Practices,,Engineering Management,https://peer.asee.org/31146,10.18260/1-2--31146
"Using A Fun Six Sigma Project to Teach Quality Concepts, Tools, and Techniques","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mustafa Shraim, Ohio University",Curriculum and the Classroom,,Engineering Management,https://peer.asee.org/31194,10.18260/1-2--31194
