Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Incorporating Design in Electronics Laboratories,"Proceedings of the 2020 ASEE PSW Section Conference, canceled, Davis, California",2020-04-30,"Jean-michel I. Maarek, University of Southern California",,,,https://peer.asee.org/36252,
Cultivating critical thinking habits in Electrical Engineering flipped classrooms,"Proceedings of the 2020 ASEE PSW Section Conference, canceled, Davis, California",2020-04-30,"Saharnaz Baghdadchi, University of California, San Diego; Rachel Bristol, University of California San Diego; Leah Klement, UC San Diego; Paul Andreas Hadjipieris; Sheena Ghanbari Serslev, University of California San Diego ; Carolyn L Sandoval, University of California, San Diego",,,,https://peer.asee.org/36037,
Full Paper: Algorithm Bias: Computer Science Student Perceptions Survey,"Proceedings of the 2020 ASEE PSW Section Conference, canceled, Davis, California",2020-04-30,"Sheree Fu, California State University, Los Angeles; Steven Matthew Cutchin; Karen Howell, University of Southern California; Shalini Ramachandran, Boise State University",,Diversity,,https://peer.asee.org/36036,
Full Paper: Positive Effects of a Small Grant for Creation of Open Education Resources,"Proceedings of the 2020 ASEE PSW Section Conference, canceled, Davis, California",2020-04-30,"Cherian Mathews, University of the Pacific",,,,https://peer.asee.org/36029,
Full Paper: Exploring the Influence of Team Gender Composition During Conceptual Brainstorming Activities,"Proceedings of the 2020 ASEE PSW Section Conference, canceled, Davis, California",2020-04-30,"Grace Gius, California Polytechnic State University San Luis Obispo; Ahmed Osman; Maggie Rose Nevrly, Cal Poly SLO; Benjamin David Lutz, California Polytechnic State University, San Luis Obispo",,Diversity,,https://peer.asee.org/36028,
Planning Only One Assignment to Assess Two of the New ABET Student Outcomes,"Proceedings of the 2020 ASEE PSW Section Conference, canceled, Davis, California",2020-04-30,"Hadil Mustafa, California State University, Chico",,,,https://peer.asee.org/36038,
Fostering Entrepreneurship Through Targeted Adversity: A Senior Design Case Study,"Proceedings of the 2020 ASEE PSW Section Conference, canceled, Davis, California",2020-04-30,"Nicholas Hosein, UC Davis; Lee Michael Martin, University of California, Davis; Andre Knoesen",,Diversity,,https://peer.asee.org/35719,
A Learn-by-Doing Approach in Teaching Introduction to the Internet of Things,"Proceedings of the 2020 ASEE PSW Section Conference, canceled, Davis, California",2020-04-30,"Liya Grace Ni, California Baptist University; Larry W. Clement P.E., California Baptist University; Ilyoul Lee, California Baptist University",,,,https://peer.asee.org/36035,
Power of visibility,"Proceedings of the 2020 ASEE PSW Section Conference, canceled, Davis, California",2020-04-30,"Tina Smilkstein, Cal Poly San Luis Obispo",,Diversity,,https://peer.asee.org/36249,
Full Paper: Data visualization and faculty engagement in program assessment,"Proceedings of the 2020 ASEE PSW Section Conference, canceled, Davis, California",2020-04-30,"Ben Juliano, California State University, Chico",,,,https://peer.asee.org/36033,
A thematic analysis of students’ perspectives and opinions on the construction of exam support sheets ,"Proceedings of the 2020 ASEE PSW Section Conference, canceled, Davis, California",2020-04-30,"Shant Aram Danielian, University of California, Irvine; Vikram R Arun, University of California - Irvine; Natascha Trellinger Buswell, University of California, Irvine",,Diversity,,https://peer.asee.org/36034,
Continued Experiments Using Flexible Assessment to Enhance Student Success,"Proceedings of the 2020 ASEE PSW Section Conference, canceled, Davis, California",2020-04-30,"Wayne Pilkington, Cal Poly State University San Luis Obispo",,,,https://peer.asee.org/36251,
Full paper: Student persistence in STEM: Exploring the experiences of mechanical engineering students at Loyola Marymount University,"Proceedings of the 2020 ASEE PSW Section Conference, canceled, Davis, California",2020-04-30,"Natalie Schaal, Loyola Marymount University; Meredith Jane Richter, Loyola Marymount University; Christian Tiong-Smith, Loyola Marymount University ",,Diversity,,https://peer.asee.org/36253,
