Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Self Authorship and Reflective Practice in an Innovation Minor,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chris Gewirtz, Virginia Polytechnic Institute and State University; Lisa D. McNair, Virginia Tech; Kirsten A. Davis, Virginia Polytechnic Institute and State University; Ramon Benitez, Virginia Polytechnic Institute and State University",Innovation and Reflection,,Liberal Education/Engineering & Society,https://peer.asee.org/28815,10.18260/1-2--28815
Ethics and Responsible Innovation in Biotechnology Communities: A Pedagogy of Engaged Scholarship,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joseph R. Herkert, North Carolina State University; Jennifer Kuzma, North Carolina State University; Patricia Mae Roberts, North Carolina State: School of Public and International Affairs; Erin Banks, North Carolina State University ; Sharon A Stauffer, NC State University Genetic Engineering and Society Center",Innovation and Reflection,,Liberal Education/Engineering & Society,https://peer.asee.org/28299,10.18260/1-2--28299
Exploring Students' Perceptions of Complex Problems and Stakeholders,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Irene B. Mena, University of Pittsburgh; Alexander T. Dale, Engineers for a Sustainable World",Innovation and Reflection,,Liberal Education/Engineering & Society,https://peer.asee.org/28333,10.18260/1-2--28333
Exploring the Relationship between Mindfulness and Innovation in Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Beth Rieken, Stanford University; Mark Schar, Stanford University; Shauna Shapiro, Santa Clara University; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28341,10.18260/1-2--28341
Integration of Critical Reflection Methodologies into Engineering Service-Learning Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Scott A. Newbolds P.E., Benedictine College; Patrick F. O'Malley, Benedictine College; Meredith Stoops, Benedictine College",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28565,10.18260/1-2--28565
Pre-post Assessment in a Speaking Communications Course and the Importance of Reflection in Student Development of Speaking Skills,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer R. Amos, University of Illinois, Urbana-Champaign; Marie-Christine Brunet, University of Illinois at Urbana-Champaign",Improving Presentation Skills Through Summer Research and Ambassador Programs,,Liberal Education/Engineering & Society,https://peer.asee.org/28751,10.18260/1-2--28751
Critical Pedagogies and First-year Engineering Students' Conceptions of 'What it Means to be an Engineer',"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ashley R. Taylor, Virginia Tech ; Cynthia Hampton, Virginia Tech; Walter C. Lee, Virginia Tech; Bevlee A. Watford, Virginia Tech; Ben David Lutz, Virginia Tech","Social Justice, Social Responsibility, and Critical Pedagogies",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28088,10.18260/1-2--28088
Validating Content of a Sustainable Design Rubric Using Established Frameworks,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Charles Cowan, James Madison University; Elise Barrella P.E., James Madison University; Mary Katherine Watson, The Citadel; Robin Anderson, James Madison University","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/29101,10.18260/1-2--29101
Beyond the Technical: Developing Lifelong Learning and Metacognition for the Engineering Workplace,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rose M. Marra Ph.D., University of Missouri; So Mi Kim, University of Missouri; Carolyn Plumb, Montana State University; Douglas J. Hacker, University of Utah; Shann Bossaller, University of Missouri",Professional Development and Lifelong Learning,,Liberal Education/Engineering & Society,https://peer.asee.org/27659,10.18260/1-2--27659
Liberation in Education: What Role Do Liberatory Praxis and Theory Play in Fostering Critical Thinking?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yousef Jalali, Virginia Tech ; Christian Matheis, Virginia Tech","Social Justice, Social Responsibility, and Critical Pedagogies",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28629,10.18260/1-2--28629
