Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Visual Learning In A Material/Energy Balance Class,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Richard Zollars, Washington State University; Christopher Hundhausen, Washington State University; Melissa Stefik, Washington State University",ChE: Computers and Simulation in the Classroom,,Chemical Engineering,https://peer.asee.org/2345,10.18260/1-2--2345
Development Of A Nanotechnology Curriculum At Oregon State University,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Milo Koretsky, Oregon State University; Danielle Amatore, Oregon State University; Shoichi Kimura, Oregon State University; Alexandre Yokochi, Oregon State University","ChE: Bioengineering, nanotechnology, and systems engineering in the Classroom",,Chemical Engineering,https://peer.asee.org/2182,10.18260/1-2--2182
A Web Based Complement To Teaching Conservation Of Mass In A Chemical Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lale Yurttas, Texas A&M University; Zachry Kraus, Texas A&M University; Jeffrey Froyd, Texas A&M University; Jean Layne, Texas A&M University; Mahmoud El-Halwagi, Texas A&M University; Charles Glover, Texas A&M University",ChE:  Innovations in undergraduate and graduate programs,,Chemical Engineering,https://peer.asee.org/1606,10.18260/1-2--1606
Enhancement Of Chemical Engineering Introductory Curriculum Through Service Learning Implementation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jennifer Christensen, Texas A&M University; Lale Yurttas, Texas A&M University; Janie Stratton Haney, Texas A&M University; Mahmoud El-Halwagi, Texas A&M University; Jeffrey Froyd, Texas A&M University; Charles Glover, Texas A&M University",ChE: Innovations in Student Learning,,Chemical Engineering,https://peer.asee.org/2031,10.18260/1-2--2031
A Stream In Process Systems Engineering (Pse) In The Undergraduate Chemical Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Thomas Marlin, McMaster University; Andrew Hrymak, McMaster University; John MacGregor, McMaster University; Vladimir Mahalec, McMaster University; Prashant Mhaskar, McMaster University; Christopher Swartz, McMaster University","ChE: Bioengineering, nanotechnology, and systems engineering in the Classroom",,Chemical Engineering,https://peer.asee.org/1501,10.18260/1-2--1501
Enabling Curricular Integration Through Multi Course Assessment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daina Briedis, Michigan State University; Mark Urban-Lurain, Michigan State University; Robert Ofoli, Michigan State University; Dennis Miller, Michigan State University; Jon Sticklen, Michigan State University",ChE: Assessment,,Chemical Engineering,https://peer.asee.org/2640,10.18260/1-2--2640
Bringing New Topics Into The Industrial Engineering (Ie) Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Terri Lynch-Caris, Kettering University; Benjamin Redekop",IE Program Design II,,Industrial Engineering,https://peer.asee.org/2486,10.18260/1-2--2486
Developing Engineering Curriculum In An Integrated Knowledge Environment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Josef Rojter, Victoria University of Tech.",Multidisciplinary and Liberal Education,,Multidisciplinary Engineering,https://peer.asee.org/3053,10.18260/1-2--3053
A Student Centered Approach To The Stoichiometry Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lisa Bullard, North Carolina State University; Richard Felder, North Carolina State University",ChE: Innovations in the Classroom,,Chemical Engineering,https://peer.asee.org/1543,10.18260/1-2--1543
The Changing Tides: How Engineering Environments Play A Role In Self Efficacy Belief Modification,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mica Hutchison, Purdue University; Deborah Follman, Purdue University; George Bodner, Purdue University","Knowing Our Students, Part 2",,Educational Research and Methods,https://peer.asee.org/2397,10.18260/1-2--2397
Teaching Operability In Undergraduate Chemical Engineering Design Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Thomas Marlin, McMaster University",ChE: Innovations in the Classroom,,Chemical Engineering,https://peer.asee.org/1502,10.18260/1-2--1502
