Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Effective Approaches for Teaching STEM-literacy for All Majors: The Example of Resonance,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Maria E. Garlock, Princeton University; Aatish Bhatia, Princeton University; Evelyn Hanna Laffey, Princeton University",Engineering Literacy: Champions of Engineering in General Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28205,10.18260/1-2--28205
"The Challenge: The Role of the Student in Engineering and Technological Literacy Programs, Perspectives, Discussions, and Ideations","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Neelam Prabhu Gaunkar, Iowa State University of Science and Technology; Sara Kaye Jones; Mani Mina, Iowa State University of Science and Technology",TELPhE Division Technical Session 1:  Expanding Technological and Engineering Literacies,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37842,10.18260/1-2--37842
From Problem Solvers to Problem Seekers: The Necessary Role of Tension in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alan Cheville, Bucknell University; John Heywood, Trinity CollegeDublin, The University of Dublin",The Philosophy of Engineering and Technological Literacy ,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/26976,10.18260/p.26976
"Complexity, Right Action, and the Engineering Curriculum","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"R. Alan Cheville, Bucknell University; John Heywood, Trinity College Dublin",Curriculum Development in Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34317,10.18260/1-2--34317
Encouraging Students to See the Role of Service Courses in Their Major,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenneth W. Van Treuren, Baylor University",Promoting Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/23936,10.18260/p.23936
Work in Progress: Projects in Engineering Education – Cross-fertilization Between Communication and Situated Learning ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joakim  Sigurd Wren, Linköping University, Sweden",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 3,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/31300,10.18260/1-2--31300
Thinking Like an Engineer: Responding to the Engineering Blind Spot at Liberal Arts Colleges,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel Flath, Macalester College; Diane P Michelfelder, Macalester College",Engineering Literacy: Champions of Engineering in General Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/29027,10.18260/1-2--29027
A Transdisciplinary Approach for Developing Effective Communication Skills in a First-year STEM Seminar,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey J. Evans, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Michael Thomas Smith; Sorin Adam Matei, Purdue University Polytechnic Institute; Esteban Garcia",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23468,10.18260/p.23468
WIP Knowing Engineering Through the Arts: The Impact of the Film Hidden Figures on Perceptions of Engineering Using Arts-Based Research Methods,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Katherine Robert, University of Denver",TELPhE Division Technical Session 2:  The Broadening Face of Engineering Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/38062,10.18260/1-2--38062
Canons against Cannons? Social Justice and the Engineering Ethics Imaginary,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Yanna Lambrinidou, Virginia Tech",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23661,10.18260/p.23661
