Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Is this a good engineering activity?  Helping K-12 teachers implement quality activities in their classrooms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,Stacy K. Firth,Pre-College Engineering Education Division (PCEE) Technical Session 12: Resource Exchange ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43893,10.18260/1-2--43893
Professional Learning Resource for Informal/PK-8 Educators in Understanding and Facilitating Development of Engineering Practices  (Resource Exchange),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca D. Swanson, University of Nebraska - Lincoln ; Merredith D. Portsmore, Tufts University; Saundra Wever Frerichs, University of Nebraska - Lincoln; Ann O'Connor",Pre-College Engineering Education Division (PCEE) Technical Session 12: Resource Exchange ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43966,10.18260/1-2--43966
A Longitudinal Engineering Education Study of a Holistic Engineering Pedagogy and Holistic Design Thinking Methodology on Postsecondary Student Academic Success and Retention,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mark Povinelli, Syracuse University",Pre-College Engineering Education Division (PCEE) Technical Session 3: Let's Get Thinking on Design ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42416,10.18260/1-2--42416
"Board 156: Concrete Tools to Practice Diversity, Equity, Inclusion, and Belonging in the STEM Classroom","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Geniene K. Minkus, Geniene Minkus Consulting; Meagan C. Pollock, Engineer Inclusion",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42498,10.18260/1-2--42498
Centering K-8 CS Teachers’ Experiences During a Day of Dialogue for Teachers and Researchers (RTP),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Adrienne Decker, University at Buffalo, The State University of New York; Monica McGill, CSEdResearch.org",Pre-College Engineering Education Division (PCEE) Technical Session 13: Attitudes & Prespectives of Teachers,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43308,10.18260/1-2--43308
The influence of notebooks on elementary teachers engaging in engineering practices (Fundamental),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Johnson, Pennsylvania State University; Minyoung Gil, Pennsylvania State University",Pre-College Engineering Education Division (PCEE) Technical Session 3: Let's Get Thinking on Design ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44467,10.18260/1-2--44467
Developing Habits of Mind through Family Engineering at Home,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jubie Tan, State University of New York at Binghamton; Amber Simpson, State University of New York at Binghamton; Peter N. Knox, University of Vermont; Sawsan Werfelli, State University of New York at Binghamton; Adam Maltese, Indiana University-Bloomington",Pre-College Engineering Education Division (PCEE) Technical Session 6: Engineering in the Home,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43081,10.18260/1-2--43081
Success Framework for a STEAM x S-L Partnership,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn Schulte Grahame, Northeastern University; Anne E. Shea, Northeastern University; Christiane Amstutz",Pre-College Engineering Education Division (PCEE) Technical Session 1: Partnerships Making It Real!,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44355,10.18260/1-2--44355
"Fortitude in frustration, failure: Exploring emotional responses within an at-home elementary engineering program.","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Peter N. Knox, University of Vermont; Amber Simpson, State University of New York at Binghamton; Adam V. Maltese, Indiana University-Bloomington",Pre-College Engineering Education Division (PCEE) Technical Session 6: Engineering in the Home,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43733,10.18260/1-2--43733
Student Connections between Engineering Contexts and STEM Content,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Azizi Penn, Purdue University; Rachel E. Gehr, Purdue University at West Lafayette (PPI); Hillary E. Merzdorf, Texas A&M University; Siddika Selcen Guzey, Purdue University at West Lafayette (COE); Morgan M Hynes, Purdue University at West Lafayette (COE); Kerrie A Douglas, Purdue University at West Lafayette (COE); Tamara J Moore, Purdue University at West Lafayette (COE)",Pre-College Engineering Education Division (PCEE) Technical Session 4: Engaging Authentic Engineering Practices ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44284,10.18260/1-2--44284
