Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Bridges to STEM Careers: A Student Mentor Persective,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Christopher Emmanuel Early, The University of Houston-Clear Lake; Jose Daniel Velazco, University of Houston-Clear Lake; Miguel Rosales, University of Houston-Clear Lake; Edgar Cantu, AutoSol Inc. ",Tricks of the Trade - Reflections and Advice on the Educational Process,Diversity,Student,https://peer.asee.org/26389,10.18260/p.26389
"Engineering Success: Delivering Your Ph.D. on Time, on Budget, and Ready for Your Career","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca M. Reck, Kettering University",Tricks of the Trade - Reflections and Advice on the Educational Process,Diversity,Student,https://peer.asee.org/26668,10.18260/p.26668
Online Engagement and Outreach Activities in an ASEE Student Chapter During Turbulent Times,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda N. Quay, Stanford University; Callan E. Monette, Stanford University; Stacey A. Huang, Stanford University; Alexa Wnorowski, Stanford University; Anjali Mulchandani, Stanford University; Ronnie Miller, Stanford University",Student Division Technical Session 5,Diversity,Student,https://peer.asee.org/37538,10.18260/1-2--37538
Understanding the Perspectives of Empathy Among Engineering Faculty Members,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bala Vignesh Sundaram, Arizona State University, Polytechnic campus; Nadia N. Kellam, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus",Student Division Technical Session 1,Diversity,Student,https://peer.asee.org/37971,10.18260/1-2--37971
Research for the Improvement of the Foundations of Engineering Lab Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kelsy Ecclesiastre, University of South Florida; Robert Hogan Jr, University of South Florida",Student Division Technical Session 5,Diversity,Student,https://peer.asee.org/33239,10.18260/1-2--33239
First-Year Engineering Students Perceptions of Engineering ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Marigold F. Bays-Muchmore, University of Illinois, Urbana-Champaign; Alexandra Chronopoulou, University of Illinois, Urbana-Champaign",Student Division Technical Session 1,Diversity,Student,https://peer.asee.org/30521,10.18260/1-2--30521
Cross-Cultural Training and Engineering: An Illustration Using Vietnamese Engineering Faculties’ Responses to Nature of Engineering Instrument (Work in Progress),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amanda Vazquez, University of Nevada, Las Vegas; Erica J. Marti, University of Nevada, Las Vegas; Erdogan Kaya, University of Nevada, Las Vegas; Hasan Deniz, University of Nevada, Las Vegas",Student Division Technical Session 1,Diversity,Student,https://peer.asee.org/32571,10.18260/1-2--32571
Exploring Student Academic Motivation and Perceptions of Teamwork and Communication,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hamidreza Taimoory, Virginia Polytechnic Institute and State University; David B. Knight, Virginia Polytechnic Institute and State University; Kazuki Hori, Virginia Tech",Student Division Technical Session 6,Diversity,Student,https://peer.asee.org/37146,10.18260/1-2--37146
Early Engineering Experience (E3) Initiative ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Danielle Nicole Carter; Rafael E. Landaeta, Old Dominion University",Student Division Technical Session 2,Diversity,Student,https://peer.asee.org/34487,10.18260/1-2--34487
Exploring the Meaning of Fun: A Missed Opportunity to Retain Underrepresented Groups in Engineering?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeannie Marie  Purchase, Virginia Tech ; Denise Rutledge Simmons P.E., Virginia Tech",Student Division Diversity and Persistence Related Technical Session,Diversity,Student,https://peer.asee.org/28339,10.18260/1-2--28339
