Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Reflection on Design Teaching Before, During and After Pandemic","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Reem Roufail, University of Waterloo; Lisa Lachuta; Christine Moresoli, University of Toronto; Rania Al-Hammoud, University of Waterloo",Design in Engineering Education Division (DEED) Technical Session 4,,Design in Engineering Education Division (DEED),https://peer.asee.org/44073,10.18260/1-2--44073
Board 75: Work-in-Progress: Instructor and Student Reflections on First-year Engineering Design,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kyung S Kang, Marian University",Design in Engineering Education Division (DEED) Poster Session,,Design in Engineering Education Division (DEED),https://peer.asee.org/42929,10.18260/1-2--42929
Board 76: Work-in-Progress: Threshold Concepts in Capstone Desgin,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elizabeth A. Debartolo, Rochester Institute of Technology  (COE); James Lucas Daly",Design in Engineering Education Division (DEED) Poster Session,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/42933,10.18260/1-2--42933
Teacher and Student Perception of Engineering Design Notebook Utility ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michael Dunham, Purdue University; Jennifer Deboer, Purdue University at West Lafayette (COE); Dhinesh Balaji Radhakrishnan, Purdue University at West Lafayette (COE); Nrupaja Bhide, Purdue University at West Lafayette (PPI)",Design in Engineering Education Division (DEED) Technical Session 12,,Design in Engineering Education Division (DEED),https://peer.asee.org/44402,10.18260/1-2--44402
Supporting Empathy Engagement throughout the Design Thinking Process,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katherine Brichacek, Northwestern University; Ordel Brown, Northwestern University; Laura Maria Pigozzi PhD, Northwestern University",Design in Engineering Education Division (DEED) Technical Session 6,,Design in Engineering Education Division (DEED),https://peer.asee.org/44360,10.18260/1-2--44360
Putting Individual Learning Responsibility Back into the Team Experience – An Application of the Design Experience,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cecelia M. Wigal, University of Tennessee at Chattanooga",Design in Engineering Education Division (DEED) Technical Session 8,,Design in Engineering Education Division (DEED),https://peer.asee.org/43998,10.18260/1-2--43998
Promoting Individuals’ Teamsmanship and Goal Achievement while Working on Team Design Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Adam Wickenheiser, University of Delaware; Jenni Buckley, University of Delaware; Marcia Gail Headley, University of Delaware",Design in Engineering Education Division (DEED) Technical Session 8,,Design in Engineering Education Division (DEED),https://peer.asee.org/43980,10.18260/1-2--43980
Enhancing Teams in Higher Education through Effective Team Dynamics Training,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mary Lynn Realff, Georgia Institute of Technology; Sydney Mae Ayers; Julianne Latimer; Lily Sullivan; Clara Templin",Design in Engineering Education Division (DEED) Technical Session 8,,Design in Engineering Education Division (DEED),https://peer.asee.org/43376,10.18260/1-2--43376
Course Design Thinking: Navigating Tensions at the Intersection of Design Thinking and Engineering Course Design,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nicholas D. Fila, Iowa State University of Science and Technology; Diane T. Rover, Iowa State University; Henry Duwe, Iowa State University of Science and Technology; Mani Mina, Iowa State University of Science and Technology; Phillip H. Jones III, Iowa State University of Science and Technology",Design in Engineering Education Division (DEED) Technical Session 6,,Design in Engineering Education Division (DEED),https://peer.asee.org/42773,10.18260/1-2--42773
Preliminary Results of a Pilot Study of Students’ Phenomenological and Psychophysiological Reactions in Engineering Design ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer S. Atchison, Drexel University; Christine Chesebrough, Drexel University; Lutfi Agartan, Drexel University; Aaron Herbert Bernard; Jen Katz-Buonincontro; Evangelia G. Chrysikou, Drexel University",Design in Engineering Education Division (DEED) Technical Session 2,,Design in Engineering Education Division (DEED),https://peer.asee.org/43949,10.18260/1-2--43949
