Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Personal Account on Implementing Reflective Practices,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tiago R. Forin, Purdue University, West Lafayette",Models of community engagement practices,,Community Engagement Division,https://peer.asee.org/19974,10.18260/1-2--19974
Immersive Community Engagement Experience,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carla B. Zoltowski, Purdue University, West Lafayette; Antonette T. Cummings P.E., Purdue University; William C. Oakes, Purdue University, West Lafayette",Socio-cultural Elements of Learning through Service,,Community Engagement Division,https://peer.asee.org/20581,10.18260/1-2--20581
Community Engagement in a First-Year Engineering Communication Course: Increasing Student Numbers from Handfuls to Hundreds.,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Laura M. Patterson, University of British Columbia",Impact of Community Engagement on Students,,Community Engagement Division,https://peer.asee.org/20183,10.18260/1-2--20183
"Restoring Water, Culture, and Relationships: Using a Community-Based Participatory Research Methodology for Engineering Education","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Aimee S. Navickis-Brasch, University of Idaho, Moscow; Anne Liu Kern, University of Idaho, CDA; Fritz Fiedler, University of Idaho, Moscow; Jillian Rae Cadwell, University of Idaho; Laura Laumatia, Coeur d'Alene Tribe; Kathy C. Haynie, Haynie Research and Evaluation; Christine Meyer, Coeur d’Alene Tribe Department of Education",Models of community engagement practices,,Community Engagement Division,https://peer.asee.org/22980,10.18260/1-2--22980
What is Design for Social Justice?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jon A. Leydens, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines; Dean Nieusma, Rensselaer Polytechnic Institute",Socio-cultural Elements of Learning through Service,,Community Engagement Division,https://peer.asee.org/23301,10.18260/1-2--23301
Application of Sustainable Solutions in International Service-Learning Engineering Projects,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carlos German Montoya Rodriguez, Ohio State University; Mariantonieta Gutierrez Soto, The Ohio State University; Roger Dzwonczyk, The Ohio State University; John A Merrill, Ohio State University; Howard L. Greene, Ohio State University; Miriam Cater, Ohio State University",Impact of Community Engagement on Communities,,Community Engagement Division,https://peer.asee.org/20079,10.18260/1-2--20079
The Assessment of Earthquake Preparatory Knowledge and Activities of Lebanese Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Hoda Baytiyeh, American University of Beirut (Beirut)",Impact of Community Engagement on Students,,Community Engagement Division,https://peer.asee.org/23120,10.18260/1-2--23120
Learning from Failure: Developing a Typology to Enhance Global Service-learning Engineering Projects,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Andrea Mazzurco, Purdue University; Brent K. Jesiek, Purdue University, West Lafayette",Models of community engagement practices,,Community Engagement Division,https://peer.asee.org/20744,10.18260/1-2--20744
Student Perceptions of Design Projects that Involve Developing Assistive Devices for Elementary School Children with Disabilities,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Matthew T. Siniawski, Loyola Marymount University; Victoria Louise Graf; Shawna Leigh Draxton, WISH Charter ",Impact of Community Engagement on Students,,Community Engagement Division,https://peer.asee.org/23052,10.18260/1-2--23052
Motivation of Community Partners and Advisors to Participate in Community Engagement Engineering Programs,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Julia D Thompson, Purdue University, West Lafayette; Brent K Jesiek, Purdue University, West Lafayette",Impact of Community Engagement on Communities,,Community Engagement Division,https://peer.asee.org/22849,10.18260/1-2--22849
Volunteering in Earthquake Disaster Programs: Engineering Students’ Perceptions and Motivations,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Hoda Baytiyeh, American University of Beirut (Beirut); Mohamad K. Naja",Impact of Community Engagement on Students,,Community Engagement Division,https://peer.asee.org/23297,10.18260/1-2--23297
Building Effective Partnership Networks when Working Internationally,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lindsey A Nelson, Purdue University, West Lafayette",Impact of Community Engagement on Communities,,Community Engagement Division,https://peer.asee.org/20134,10.18260/1-2--20134
Research Institutions’ Teaching Imperative:  Rising to the Commitment of Service-Learning in Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Bowa George Tucker, University of Massachusetts, Lowell; David O. Kazmer, University of Massachusetts, Lowell; Chris Swan, Tufts University; Angela R. Bielefeldt, University of Colorado, Boulder; Kurt Paterson P.E., James Madison University; Olga Pierrakos, James Madison University; Greg Rulifson P.E., University of Colorado, Boulder; Linda Barrington, University of Massachusetts, Lowell",Socio-cultural Elements of Learning through Service,,Community Engagement Division,https://peer.asee.org/22976,10.18260/1-2--22976
Engineering Pathways Study:  Lessons Learned in Its Development and Implementation,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Chris Swan, Tufts University; Kurt Paterson P.E., James Madison University; Timothy Henry Hellickson, Tufts Center for Engineering Education and Outreach",Impact of Community Engagement on Students,,Community Engagement Division,https://peer.asee.org/20392,10.18260/1-2--20392
Relational versus Transactional Community Engagement: An Experience of the Benefits and Costs,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Linda Vanasupa, California Polytechnic State University; Lizabeth T. Schlemer, California Polytechnic State University",Models of community engagement practices,,Community Engagement Division,https://peer.asee.org/22970,10.18260/1-2--22970
Distinguishing Engineers of the Future: Comparisons with EWB-USA Members,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kaitlin Litchfield, University of Colorado, Boulder; Amy Javernick-Will, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Cathy Leslie P.E., Engineers Without Borders - USA ",Socio-cultural Elements of Learning through Service,,Community Engagement Division,https://peer.asee.org/20330,10.18260/1-2--20330
