Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Development of Ethical Reasoning: A Comparison of Online versus Hybrid Delivery Modes of Ethics Instruction,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Justin L. Hess, Purdue University, West Lafayette; Lorraine G. Kisselburgh, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; Andrew O. Brightman, Purdue University, West Lafayette",Emerging Computing and Information Technologies I,Diversity,Computing & Information Technology,https://peer.asee.org/26125,10.18260/p.26125
Gamification-Based Cyber-Enabled Learning Environment of Software Testing,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yujian Fu P.E., Alabama A&M University; Peter J. Clarke, Florida International University",Curricular Issues in Computing and Information Technology Programs II,Diversity,Computing & Information Technology,https://peer.asee.org/27000,10.18260/p.27000
Computer Science Curriculum Redesign at Fort Valley State University,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Masoud Naghedolfeizi, Fort Valley State College; Sanjeev Arora, Fort Valley State University; Nabil A. Yousif, Fort Valley State University; Xiangyan Zeng, Fort Valley State University",Curricular Issues in Computing and Information Technology Programs I,Diversity,Computing & Information Technology,https://peer.asee.org/26554,10.18260/p.26554
Cross-Cohort Research Experience for Project Management and Leadership Development,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yung-Hsiang Lu, Purdue University; Thomas J. Hacker, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Jan P. Allebach, Purdue University, West Lafayette",Curricular Issues in Computing and Information Technology Programs II,,Computing & Information Technology,https://peer.asee.org/26604,10.18260/p.26604
Progress and Impact of LEAP: An NSF S-STEM Scholarship Project,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Afsaneh Minaie, Utah Valley University; Reza Sanati-Mehrizy, Utah Valley University",Potpourri,Diversity,Computing & Information Technology,https://peer.asee.org/25975,10.18260/p.25975
Employing Model-Eliciting Activities in Cybersecurity Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mayari I. Serrano, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette; Baijian Yang, Purdue University",Computing & Information Technology Division Technical Session ,Diversity,Computing & Information Technology,https://peer.asee.org/26943,10.18260/p.26943
The Impact of STEM Experiences on Student Self-Efficacy in Computational Thinking,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joshua Levi Weese, Kansas State University; Russell Feldhausen, Kansas State University; Nathan H. Bean",Computing & Information Technology Division Technical Session ,,Computing & Information Technology,https://peer.asee.org/26179,10.18260/p.26179
Attracting Students to Programming via Physical Computing,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alka R Harriger, Purdue University, West Lafayette; Mayari I. Serrano, Purdue University, West Lafayette",Curricular Issues in Computing and Information Technology Programs I,Diversity,Computing & Information Technology,https://peer.asee.org/26347,10.18260/p.26347
Android-Based Remote Robot Control System,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yujian Fu P.E., Alabama A&M University; Md Hossain Shuvo, Alabama A&M University",Emerging Computing and Information Technologies II,Diversity,Computing & Information Technology,https://peer.asee.org/26251,10.18260/p.26251
Ethical Issues in Computing: Student Perceptions Survey  ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ali Salehnia, South Dakota State University; Shieva Salehnia",Curricular Issues in Computing and Information Technology Programs I,,Computing & Information Technology,https://peer.asee.org/26740,10.18260/p.26740
Measuring the Impact of Unique Entry-Level Instructional Course Modules  Designed to Inspire Computer Science Interest ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Araceli Martinez Ortiz, Texas State University - San Marcos; Mina Guirguis, Texas State University",Emerging Computing and Information Technologies I,,Computing & Information Technology,https://peer.asee.org/25707,10.18260/p.25707
A System for Analysis of Code on Cloud as an Educational Service to Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jinyi Zhang, Purdue University; Pan Fengjian, Purdue University, West Lafayette; Mrigank S. Jha, Purdue University, West Lafayette; Pranav Marla, Purdue University; Kee Wook Lee, Purdue University; David B Nelson, Purdue University, West Lafayette; Yung-Hsiang Lu, Purdue University",Potpourri,,Computing & Information Technology,https://peer.asee.org/26456,10.18260/p.26456
The State of IPv6: Measuring Global Adoption,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John Pickard, East Carolina University; John B. Southworth, East Carolina University",Information and Network Security,,Computing & Information Technology,https://peer.asee.org/27022,10.18260/p.27022
Implementing a Challenge-Based Approach to Teaching Selected Courses in CS and Computational Sciences,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mahmoud K. Quweider, University of Texas - Rio Grande Valley; Fitratullah Khan, University of Texas - Rio Grande Valley",Emerging Computing and Information Technologies II,Diversity,Computing & Information Technology,https://peer.asee.org/25589,10.18260/p.25589
Mobile Computing & Security Laboratory Development,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yujian Fu P.E., Alabama A&M University; Di Ma, University of Michigan - Dearborn",Information and Network Security,,Computing & Information Technology,https://peer.asee.org/25734,10.18260/p.25734
