Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Creating Inclusive Classrooms: Work Developed during the ASEE Year of Impact on Racial Equity (YIRE),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shannon D. Barker, University of Virginia; Kenya Crosson, University of Dayton; Victoria E Goodrich, University of Notre Dame; Jordan Jarrett, P.E., Colorado State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 3",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42807,10.18260/1-2--42807
White Male Allyship in STEM Higher Education: An Autoethnographic Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nagash Antoine Clarke, University of Michigan; Joi-Lynn Mondisa, University of Michigan","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 1",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44030,10.18260/1-2--44030
Mobilizing Resources in a Community of Practice: How Academic Change Agents Work Toward Equity in their Change Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Selen Güler, University of Washington; Elizabeth Litzler, University of Washington; Cara Margherio, University of Washington; Julia M. Williams, Rose-Hulman Institute of Technology; Eva Andrijcic, Rose-Hulman Institute of Technology; Sriram Mohan, Rose-Hulman Institute of Technology","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 1",,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43936,10.18260/1-2--43936
Work in Progress: Engineering Health Equity: Perspective and Pedagogy of Interdisciplinary Teaching and Learning and Impact on Learners’ Social Identity ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mayari I. Serrano, Purdue University, West Lafayette ; Natalia M. Rodriguez; Daniel Guberman; Jacqueline Callihan Linnes, Purdue University, West Lafayette ","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 8",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44234,10.18260/1-2--44234
Renewed Hope: Utilizing Freirean Pedagogies to Enhance Multicultural STEM Classrooms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cassandra Puletapuai, Colorado State University; Daniel Birmingham, Colorado State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 2",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44167,10.18260/1-2--44167
"Work In Progress: Implementation of a Skills Based Approach to Diversity, Equity, and Inclusion in Senior Undergraduate Aerospace Capstones","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sara E. Lego, Pennsylvania State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 2",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44280,10.18260/1-2--44280
"Designing, Codifying, and Implementing Social Justice Content in a Required Course on Engineering and Research Skills for First-Year Graduate Students","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kavitha Chintam, Northwestern University; Alexis N. Prybutok, University of Washington; Chloé M. Archuleta; Adrien Deberghes; Beth DiBiase; Ruihan Li; Jeffrey Richards; Linsey Seitz; Jennifer Cole, Northwestern University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 8",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43005,10.18260/1-2--43005
The Curriculum Puzzle: Developing and Integrating Materials to Localize a Curriculum,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nrupaja Bhide, Purdue University, West Lafayette ; Yağmur Önder, Purdue University, West Lafayette ; Sydney Free, Purdue University, West Lafayette ; Michael Dunham, Purdue University, West Lafayette ; Dhinesh Balaji Radhakrishnan, Purdue University, West Lafayette ; Jennifer Deboer, Purdue University, West Lafayette ","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 2",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44071,10.18260/1-2--44071
A Case Study: Making Facilitates an Engineering Student’s (Re)Negotiation with Her Disciplinary Relationships,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yume Menghe Xu, Tufts University; Brian Gravel, Tufts University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 12",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42361,10.18260/1-2--42361
"         A preliminary exploration of the relevance of self-efficacy, self-determination, and agency in describing the first-year African engineering students’ experience","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Heather Beem, Ashesi University; Charity Obaa Afi Ampomah, Ashesi University; Jeremiah Paul Konadu Takyi; Gordon Adomdza","Equity, Culture & Social Justice Technical Session",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42268,10.18260/1-2--42268
Using Academic Controversy in a Computer Science Undergraduate Leadership Course: An Effective Approach to Examine Ethical Issues in Computer Science,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mariana A. Alvidrez; Elsa Q. Villa, University of Texas, El Paso; Elaine Hampton; Mary K. Roy; Tomas Sandoval; Andrea Villagomez","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 7",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44562,10.18260/1-2--44562
Analysis of Learning Assistants' Beliefs of Status and Their Role as Status Interventionists,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Harpreet Auby, Tufts University; Milo Koretsky, Tufts University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 7",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42655,10.18260/1-2--42655
Increasing Contextualized Social Awareness through Multidisciplinary Teams in Global Service-Learning Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Susan J. Ely, University of Southern Indiana; Andrew Jason Hill, University of Southern Indiana; Kelly Marie Sparks, University of Southern Indiana","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 8",,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43661,10.18260/1-2--43661
How Do Students Take up Notions of Environmental Racism in an Engineering Computational Methods Course?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Desen Sevi Ozkan, Tufts University; Cynthia Hampton, Virginia Tech","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 5",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43362,10.18260/1-2--43362
Analyzing the Needs of Engineering Teaching Assistants: Examining Hidden Deficit Ideas,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Karina Ivette Vielma, The University of Texas, San Antonio; Joel Alejandro Mejia, The University of Texas, San Antonio","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 7",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42664,10.18260/1-2--42664
An NSF-Funded Professional Development Series for Advancing Inclusion at a Hispanic-Serving Institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Pheather R. Harris, University of California, Irvine; Dianne G. Delima, University of California, Irvine","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 4",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42637,10.18260/1-2--42637
Promoting Belonging and Breaking Down Gatekeeping in Youth-Centered Engineering Spaces,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kiana Alexa Ramos; Julia Gardow; Emanuel Joseph Louime; Eunice Yujin Kang; Avneet Hira, Boston College","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 7",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43973,10.18260/1-2--43973
How Diversifying / Updating the Teaching Team Has Positively Affected Teaching,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sara Al Humidi; Alena Sloan; Andrea Atkins, University of Waterloo; Rania Al-Hammoud, University of Waterloo","Equity, Culture & Social Justice Technical Session",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43357,10.18260/1-2--43357
Creating Inclusivity in Engineering Teaching and Learning Contexts: Adapting the Aspire Summer Institute Model for Engineering Stakeholders,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Selyna Perez Beverly, University of Wisconsin-Madison; Donald L. Gillian-Daniel","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 4",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42812,10.18260/1-2--42812
