Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflecting on Reflection: How Educators Experience the Opportunity to Talk About Supporting Student Reflection,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer A Turns, University of Washington; Brook Sattler, University of Washington; Lauren D. Thomas, University of Washington; Cynthia J. Atman, University of Washington; Richard Brown Bankhead III, Highline Community College; Adam R Carberry, Arizona State University; Kristine R. Csavina, Arizona State University, Polytechnic campus; Patrick Cunningham, Rose-Hulman Institute of Technology; Douglas Karl Faust, Seattle Central College; Trevor Scott Harding, California Polytechnic State University; Ken Yasuhara, Center for Engineering Learning & Teaching, University of Washington",Faculty Development II,Diversity,Educational Research and Methods,https://peer.asee.org/24660,10.18260/p.24660
An Inductive Qualitative Analysis of Student Interviews on Engineering Global Preparedness,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Scott Charles Streiner, University of Pittsburgh; Erin McCave, Clemson University; Svetlana V. Levonisova, University of Southern California; Rachel Elizabeth Savage; Mary E. Besterfield-Sacre, University of Pittsburgh; Gisele Ragusa, University of Southern California; Lisa Benson, Clemson University; Cheryl Matherly, The University of Tulsa; Larry J. Shuman, University of Pittsburgh",Beyond the Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/23525,10.18260/p.23525
"Valuing, Learning: Revising a Sustainability Curriculum for First-Year Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark H Minster, Rose-Hulman Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology; Corey M. Taylor, Rose-Hulman Institute of Technology",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25032,10.18260/p.25032
Exploring Ethical Validation as a Key Consideration in Interpretive Research Quality,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joachim Walther, University of Georgia; Alice L. Pawley, Purdue University, West Lafayette; Nicki Wendy Sochacka, University of Georgia",Qualitative Methodologies,Diversity,Educational Research and Methods,https://peer.asee.org/24063,10.18260/p.24063
Measuring Engineering Students’ Ability to Thrive in Diverse and Global Environments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joyce B. Main, Purdue University, West Lafayette; Matilde L. Sanchez-Pena, Purdue University",Beyond the Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/24475,10.18260/p.24475
"The Power and Politics of STEM Research Design: Saving the ""Small N""","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Amy E. Slaton, Drexel University (Eng. & Eng. Tech.); Alice L. Pawley, Purdue University, West Lafayette",Qualitative Methodologies,Diversity,Educational Research and Methods,https://peer.asee.org/24901,10.18260/p.24901
A Series of Singular Testimonies: A New Way to Explore Unearned Advantages and Unearned Disadvantages,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julie P Martin, Clemson University; Aubrie Lynn Pfirman, Clemson University; Rachel K. Anderson, Clemson University; Shannon K Stefl, Clemson University; Frederick Paige, Clemson University ; Lindsey Whitfield Cain, Clemson University",Qualitative Methodologies,Diversity,Educational Research and Methods,https://peer.asee.org/23449,10.18260/p.23449
Assessment of Inverted Classroom Success Based on  Felder’s Index of Learning Styles,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Deborah M. Grzybowski, Ohio State University; John T. Demel, Ohio State University",Assessment and Outcomes:  ERM Roundtable,Diversity,Educational Research and Methods,https://peer.asee.org/23601,10.18260/p.23601
Understanding Curricular Approaches to Communication as a Global Competency: An Interdisciplinary Study of the Teaching and Learning of Communication,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christina Kay White, Massachusetts Institute of Technology; Lori Breslow, Massachusetts Institute of Technology; Daniel E. Hastings, Massachusetts Institute of Technology",Communication and Literacy,Diversity,Educational Research and Methods,https://peer.asee.org/24957,10.18260/p.24957
Development and Application of the Sustainability Skills and Dispositions Scale to the Wicked Problems in Sustainability Initiative,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Justin L Hess, Purdue University, West Lafayette; Sarah Aileen Brownell, Rochester Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Alexander T. Dale, Engineers for a Sustainable World",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/23846,10.18260/p.23846
Learning from Pell-Eligible Engineering Students’ Class Standpoint ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Coleen Carrigan, Cal Poly San Luis Obispo; Eve A. Riskin, University of Washington; Jim L Borgford-Parnell, University of Washington; Priti N Mody-Pan, University of Washington; Dawn Wiggin, University of Washington; Sonya Cunningham, University of Washington",Broadening Participation in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/24404,10.18260/p.24404
The Four-Phase Interest Development in Engineering Survey,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph E Michaelis, University of Wisconsin - Madison; Mitchell Nathan, University of Wisconsin, Madison",ERM Potpourri,Diversity,Educational Research and Methods,https://peer.asee.org/25117,10.18260/p.25117
Not All Curves Are the Same: Left-of-Center Grading and Student Motivation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joanna Wolfe, Carnegie Mellon University; Elizabeth A. Powell, Tennessee Technological University",Student Motivation and Faculty Development,Diversity,Educational Research and Methods,https://peer.asee.org/24527,10.18260/p.24527
Which Courses Influence Engineering Students' Views of Social Responsibility?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan E Canney PE, Seattle University; Angela R Bielefeldt, University of Colorado, Boulder; Mikhail Russu",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25071,10.18260/p.25071
A Framework for Measuring the Sustainability of Academic Programs in the Technical Fields: Initial Validity Study Findings,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Issam Wajih Damaj, American University of Kuwait; Ashley Ater Kranov, Washington State University","Examining ""Big"" Data",Diversity,Educational Research and Methods,https://peer.asee.org/23387,10.18260/p.23387
Effectuating Evidence-based Transformative Pedagogical Approaches in STEM Foundational Courses—A Pilot Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Xiang (Susie) Zhao, Alabama A&M University; Fayequa Majid, Alabama A&M University; V. Trent Montgomery, Alabama A&M University; Chance M Glenn Sr., Alabama A&M University; Juarine Stewart, Alabama A&M University",Diffusion and Adoption of Teaching Practices,Diversity,Educational Research and Methods,https://peer.asee.org/23924,10.18260/p.23924
"Sometimes, Faculty Matter: The Contribution of Faculty Support to Future Engagement","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Denise Wilson, University of Washington; Diane Carlson Jones Ph.D, University of Washington; Rebecca A Bates, Minnesota State University, Mankato; Tamara Floyd Smith, Tuskegee University; Melani Plett, Seattle Pacific University; Nanette M Veilleux, Simmons College",Faculty Development II,Diversity,Educational Research and Methods,https://peer.asee.org/24720,10.18260/p.24720
Developing the Postsecondary Student Engagement Survey (PosSES) to Measure Undergraduate Engineering Students’ Out-of-Class Involvement,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Denise Rutledge Simmons PE, Virginia Tech; Chosang Tendhar, Virginia Tech; Rongrong Yu, Virginia Tech; Eric A. Vance, Virginia Tech; Catherine T. Amelink, Virginia Tech",Beyond the Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/23845,10.18260/p.23845
Student Experiences in a Structural Engineering Course:  Responses of Violation and Grief When a Novice Instructor Implements Project-Based Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jillian  Seniuk Cicek, University of Manitoba; Marcia R Friesen P.Eng., University of Manitoba; Sandra Ingram, University of Manitoba; Douglas Warren Ruth",Student Experiences and Motivation:  ERM Roundtable,Diversity,Educational Research and Methods,https://peer.asee.org/24754,10.18260/p.24754
Development and Pilot Test of the Rate and Accumulation Concept Inventory,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carli Denyse Flynn, Syracuse University; Cliff I. Davidson, Syracuse University; Sharon Dotger; Meredith Sullivan",Concept Inventories and Assessment of Knowledge,Diversity,Educational Research and Methods,https://peer.asee.org/23853,10.18260/p.23853
Engineering Identity Development of Latina and Latino Members of the Society of Hispanic Professional Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Renata A Revelo, University of Illinois, Urbana-Champaign",Identity and Engineering:  ERM Roundtable,Diversity,Educational Research and Methods,https://peer.asee.org/23967,10.18260/p.23967
Engineering Students' Perceptions of the Future: Exploratory Instrument Development,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Adam Kirn, University of Nevada, Reno; Lisa Benson, Clemson University",Measurement and Instrumentation,Diversity,Educational Research and Methods,https://peer.asee.org/23979,10.18260/p.23979
Relating Project Tasks in Design Courses to the Development of Engineering Self-efficacy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Laura Hirshfield, University of Michigan; Debbie Chachra, Olin College of Engineering; Cynthia J. Finelli, University of Michigan; Jeremy M. Goodman, Franklin W. Olin College of Engineering",Self-efficacy and Emotion:  ERM Roundtable,Diversity,Educational Research and Methods,https://peer.asee.org/24665,10.18260/p.24665
Ideologies of Depoliticization in Engineering Education:  A Mediated Discourse Analysis of Student Presentations in a First-year Projects Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kevin O'Connor, University of Colorado Boulder; Frederick A. Peck, University of Colorado; Julie Cafarella, University of Colorado, Boulder; Carlye Anne Lauff, University of Colorado, Boulder; Daria A Kotys-Schwartz, University of Colorado Boulder; Mark Rentschler, University of Colorado at Boulder; Jenna McWilliams, University of Colorado, Boulder",Discussions on Research Methodology:  ERM Roundtable,Diversity,Educational Research and Methods,https://peer.asee.org/24217,10.18260/p.24217
Foundations for the Mathematical Modeling of the First-year Introduction to Engineering Course Classification Scheme Using Abstract Mathematics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David Reeping, Ohio Northern University; Kenneth J Reid, Virginia Tech",Teaching and Learning Strategies II,Diversity,Educational Research and Methods,https://peer.asee.org/24132,10.18260/p.24132
Designing a Survey for Engineering Undergraduates Using Free Listing - An Anthropological Structured Technique,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chrystal A. S. Smith, University of South Florida; Hesborn Wao, University of South Florida; Julie P Martin, Clemson University; George T. MacDonald, University of South Florida; Reginald S Lee, University of South Florida; Gladis Kersaint, University of South Florida",Survey and Assessment Development,Diversity,Educational Research and Methods,https://peer.asee.org/23814,10.18260/p.23814
Welcome to the Maker Movement: Parallel Education Pathways of Adult Makers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chrissy   Hobson Foster, Arizona State University; Aubrey Wigner, Arizona State University; Micah Lande, Arizona State University, Polytechnic campus; Shawn S. Jordan, Arizona State University, Polytechnic campus",Beyond the Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/25052,10.18260/p.25052
Synthesis of  Engineering Undergraduate Students’ Out-of-Class Involvement,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rongrong Yu, Virginia Tech; Denise Rutledge Simmons PE, Virginia Tech",Beyond the Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/24787,10.18260/p.24787
Sharing the Full Range of Leadership in Student Teams: Developing an Instrument,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brian J. Novoselich, Virginia Tech; David B Knight, Virginia Tech Department of Engineering Education",Measurement and Instrumentation,Diversity,Educational Research and Methods,https://peer.asee.org/24707,10.18260/p.24707
Comparing Disparate Outcome Measures for Better Understanding of Engineering Graduates,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Samantha Ruth Brunhaver, Arizona State University; Shannon Katherine Gilmartin, Stanford University; Helen L. Chen, Stanford University; Holly M Matusovich, Virginia Tech; Sheri Sheppard, Stanford University",Assessment and Outcomes:  ERM Roundtable,Diversity,Educational Research and Methods,https://peer.asee.org/23710,10.18260/p.23710
