Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Applications of Reflective Thinking Exercises in Both Technological Literacy and Standard Engineering Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mani Mina, Iowa State University",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/23565,10.18260/p.23565
Improvements in Undergraduate Electromagnetism Courses by Designing Experiences of Inquiry and Reflection ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Neelam Prabhu Gaunkar, Iowa State University; Mani Mina, Iowa State University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/30628,10.18260/1-2--30628
How Would Philosophy of Engineering Help Us Conduct Better Classes in Engineering Disciplines?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mani Mina, Iowa State University",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/20570,10.18260/1-2--20570
Developing Self-awareness in Learning Practices: Designing and Implementing a Survival Tool for Freshmen in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Neelam Prabhu Gaunkar, Iowa State University; Mani Mina, Iowa State University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/30312,10.18260/1-2--30312
Addressing the Differences between Intention and Retention in Engineering Classrooms: Possible Ways to Design Classes for Students' Knowledge Retention.,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Neelam Prabhu Gaunkar, Iowa State University; Mani Mina, Iowa State University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32040,10.18260/1-2--32040
Toward more pragmatic engineering classes: Transformation from traditional to Deweyan classes in technological literacy and competency approaches,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mani Mina, Iowa State University",New Approaches and Applications to Enhance Technological Literacy - Part I,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/22639,10.18260/1-2--22639
Designing a Multi-Cycle Approach to Empathetic Electrical Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rachel Ann Shannon, Iowa State University; Sara Kaye Jones; Mani Mina, Iowa State University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 2,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32612,10.18260/1-2--32612
A Perspective on Students’ Autonomy in Learning and Engaging in an Inquiry-based Learning Environment,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Neelam Prabhu Gaunkar, Iowa State University; Mani Mina, Iowa State University of Science and Technology",Developing Technological Literacy in Students,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/34032,10.18260/1-2--34032
The Role of Transdisciplinary Studies in the reform of the Engineering Curriculum: A Case Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John Heywood, Trinity College Dublin, The University of Dublin; Mani Mina, Iowa State University",Promoting Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/24910,10.18260/p.24910
Effective Approaches for Teaching STEM-literacy for All Majors: The Example of Resonance,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Maria E. Garlock, Princeton University; Aatish Bhatia, Princeton University; Evelyn Hanna Laffey, Princeton University",Engineering Literacy: Champions of Engineering in General Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28205,10.18260/1-2--28205
Troubleshooting Skills for Non-engineers in Technological Jobs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mariana Tafur, Purdue University, West Lafayette; Demetra Evangelou, Purdue University, West Lafayette; Johannes Strobel, Purdue University, West Lafayette",Technological Literacy and the Non-science College Student ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/22136,10.18260/1-2--22136
"The Challenge: The Role of the Student in Engineering and Technological Literacy Programs, Perspectives, Discussions, and Ideations","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Neelam Prabhu Gaunkar, Iowa State University of Science and Technology; Sara Kaye Jones; Mani Mina, Iowa State University of Science and Technology",TELPhE Division Technical Session 1:  Expanding Technological and Engineering Literacies,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37842,10.18260/1-2--37842
Technological and Engineering Literacy Classes from different perspectives: A pilot study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mani Mina, Iowa State University",Dimensions of Engineering Literacy and Engineering in General Education,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28934,10.18260/1-2--28934
From Problem Solvers to Problem Seekers: The Necessary Role of Tension in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alan Cheville, Bucknell University; John Heywood, Trinity CollegeDublin, The University of Dublin",The Philosophy of Engineering and Technological Literacy ,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/26976,10.18260/p.26976
Furthering Continental Philosophers in the Engineering Domain,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"George D. Ricco, Gonzaga University",The Philosophy of Engineering and Technological Literacy ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/26991,10.18260/p.26991
Technical Communication for Engineers: Improving Professional and Technical Skills,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alyson Grace Eggleston, The Citadel; Robert J. Rabb P.E., The Citadel",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 3,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/31068,10.18260/1-2--31068
The Use of Narrative in Undergraduate Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gary P. Halada, Stony Brook University; Peter H. Khost, Stony Brook University",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/29018,10.18260/1-2--29018
"Teaching, Education, Engineering, and Technological Literacy","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John Heywood, Trinity College, Dublin",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/24830,10.18260/p.24830
