Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Self Assessment Of Computer Science Education In A Chemical Engineering Curriculum,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,William Josephson; Nader Vahdat; K.C. Kwon,Teamwork and Assessment,,,https://peer.asee.org/14100,10.18260/1-2--14100
Process Simulation Failure As A Learning Tool,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Silverstein,Innovative Classroom Techniques,,,https://peer.asee.org/13983,10.18260/1-2--13983
Survivor: A Method For Active Learning In The Classroom That,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,James Newell,Innovative Classroom Techniques,,,https://peer.asee.org/13679,10.18260/1-2--13679
Integrating Chemical Engineering As A Vehicle To Enhance High School Science Instruction,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Reginald Tomkins; Levelle Burr-Alexander; Joseph Kisutcza; Deran Hanesian; Howard Kimmel,ChE Outreach and Recruitment,,,https://peer.asee.org/13812,10.18260/1-2--13812
A Professional Development Survey For Engineering Undergraduates,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Richard Rice; S. Michael Kilbey; Scott Husson; Graham Harrison; Douglas Hirt; David Bruce; Charles Gooding; Deborah Switzer,NSF Grantees Poster Session,,,https://peer.asee.org/12776,10.18260/1-2--12776
Real Or Simulation: Experiences Using Computer Simulation Versus Remote Operation For Process Control,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Richard Zollars,Emerging Trends in Engineering Education,,,https://peer.asee.org/12867,10.18260/1-2--12867
A Web Based Case Study For The Chemical Engineering Capstone Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Shannon White; Patricia Niehues; Steven Peretti; Lisa Bullard,Design Throughout the ChE Curriculum,,,https://peer.asee.org/13485,10.18260/1-2--13485
Curricular Integration Of Computational Tools By Evolutionary Steps,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Taner Eskil; Mark Urban-Lurain; Marilyn Amey; Timothy Hinds; Jon Sticklen,Emerging Trends in Engineering Education,,,https://peer.asee.org/13068,10.18260/1-2--13068
Innovation In A Large Scale Study Abroad Program In Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Vera Galishnikova; Thomas Maleck; Paul Streng; Jason Merrill; David Prestel; Darren Mason; Ronald Harichandran,"International Case Studies, Interactive Learning, Student Design",,,https://peer.asee.org/13129,10.18260/1-2--13129
Updating The Chemical Engineering Curriculum For The 21 St Century,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Dana Knox; Robert Barat,Teamwork and Assessment,,,https://peer.asee.org/13200,10.18260/1-2--13200
The Novel Use Of Green Engineering Concepts In Teaching Separations,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mariano Savelski; Stephanie Farrell; Robert Hesketh; C. Stewart Slater,Emerging Trends in Engineering Education,,,https://peer.asee.org/13665,10.18260/1-2--13665
