Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Negotiations and Play,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Curtis Abel, Worcester Polytechnic Institute; Kristin Boudreau, Worcester Polytechnic Institute",Entrepreneurship and Innovation in First-Year Programs,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28700,10.18260/1-2--28700
"Setting the Foundations for International and Cross-disciplinary Innovation: The U.S.-Denmark Summer School ""Renewable Energy: In Practice""","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tela Favaloro, University of California, Santa Cruz; Bryan M. Jenkins, University of California, Davis, Dept. of Biological and Agricultural Engineering; Martin Lehmann, Aalborg University, Denmark; Chresten Træholt, Center for Electric Power and Energy, DTU Department of Electrical Engineering; Ronnie D. Lipschutz, University of California, Santa Cruz; Kurt Lawrence Kornbluth, University of California, Davis; Michael S. Isaacson, University of California, Santa Cruz",Entrepreneurship and Innovation: Beyond the University,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28823,10.18260/1-2--28823
Exploring Engineering Mindset,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"George D. Ricco, University of Kentucky; Suzann Girtz, Gonzaga University; Stephen E. Silliman, Gonzaga University",Exploring the Entrepreneurial and Innovation Mindset,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28328,10.18260/1-2--28328
" Using Simulation Experiences, Real Customers, and Outcome Driven Innovation to Foster Empathy and an Entrepreneurial Mindset in a Sophomore Engineering Design Studio","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cristi L. Bell-Huff, Lawrence Technological University; Heidi Lynn Morano, Lawrence Technological University",New Tools for Teaching Entrepreneurship and Innovation,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/27425,10.18260/1-2--27425
Teaching Lean LaunchPad to Transfer Students to Increase Engagement and Persistence,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Luke Nogales, New Mexico State University; Rolfe Sassenfeld, New Mexico State University",Entrepreneurship & Engineering Innovation Division Poster Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28920,10.18260/1-2--28920
The K-12 InVenture Challenge: Inspiring Future STEM Innovators,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Roxanne Moore, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Anna Newsome Holcomb, Georgia Institute of Technology, CEISMC",Entrepreneurship and Innovation: Beyond the University,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28985,10.18260/1-2--28985
"The Invention Bootcamp, a Four-Week Summer Course For High School Underrepresented Students in a University Setting","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nathalie Neve, Portland State University; Shannon K. Keith-Marsoun, Portland State University",Entrepreneurship and Innovation: Beyond the University,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28983,10.18260/1-2--28983
Using Lean Start-Up Approach to Integrate Engineering Education with Entrepreneurship Practices at Middle Schools,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jidong Huang, California State University, Fullerton; John B Jackson, California State University, Fullerton; Pradeep Nair, California State University, Fullerton; Amy Cox-Petersen, California State University, Fullerton",Entrepreneurship and Innovation: Beyond the University,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29080,10.18260/1-2--29080
"The Santa Clara University Maker Lab: Creating the Lab, Engaging the Community, and Promoting Entrepreneurial-minded Learning","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christopher Kitts, Santa Clara University; Anne Mahacek, Santa Clara University",Entrepreneurship & Engineering Innovation Division Poster Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29011,10.18260/1-2--29011
University Innovation & Entrepreneurship Ecosystem for Engineering Education: A Multi-case Study of Entrepreneurship Education in China,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Wei Zhang, Zhejiang University; Yuexin Jiang, Zhejiang University; Xiaofeng Tang, Pennsylvania State University",Entrepreneurship & Engineering Innovation Division Poster Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29059,10.18260/1-2--29059
"Getting ""There"": Understanding How Innovation and Entrepreneurship Become Part of Engineering Education","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elizabeth Nilsen, Purdue University; Edward F. Morrison, Purdue University, West Lafayette (College of Engineering); Raquel Asencio, Purdue University; Scott Hutcheson, Purdue University, School of Engineering Technology",Institutionalizing Entrepreneurship and Innovation,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28404,10.18260/1-2--28404
