Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Humanizing Signals and Systems: A Reflective Account,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James L. Huff, Harding University",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24203,10.18260/p.24203
On an Upward Trend: Reflection in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lauren  A. Sepp, University of Washington; Mania Orand, Human Centered Design and Engineering ; Jennifer A Turns, University of Washington; Lauren D. Thomas, University of Washington; Brook Sattler, University of Washington; Cynthia J. Atman, University of Washington",Studying Engineering Education Research & Institutions,,"Educational Research and Methods, Liberal Education/Engineering & Society",https://peer.asee.org/24533,10.18260/p.24533
Self Authorship and Reflective Practice in an Innovation Minor,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chris Gewirtz, Virginia Polytechnic Institute and State University; Lisa D. McNair, Virginia Tech; Kirsten A. Davis, Virginia Polytechnic Institute and State University; Ramon Benitez, Virginia Polytechnic Institute and State University",Innovation and Reflection,,Liberal Education/Engineering & Society,https://peer.asee.org/28815,10.18260/1-2--28815
Ethics and Responsible Innovation in Biotechnology Communities: A Pedagogy of Engaged Scholarship,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joseph R. Herkert, North Carolina State University; Jennifer Kuzma, North Carolina State University; Patricia Mae Roberts, North Carolina State: School of Public and International Affairs; Erin Banks, North Carolina State University ; Sharon A Stauffer, NC State University Genetic Engineering and Society Center",Innovation and Reflection,,Liberal Education/Engineering & Society,https://peer.asee.org/28299,10.18260/1-2--28299
Exploring Students' Perceptions of Complex Problems and Stakeholders,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Irene B. Mena, University of Pittsburgh; Alexander T. Dale, Engineers for a Sustainable World",Innovation and Reflection,,Liberal Education/Engineering & Society,https://peer.asee.org/28333,10.18260/1-2--28333
Exploring the Relationship between Mindfulness and Innovation in Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Beth Rieken, Stanford University; Mark Schar, Stanford University; Shauna Shapiro, Santa Clara University; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28341,10.18260/1-2--28341
Integration of Critical Reflection Methodologies into Engineering Service-Learning Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Scott A. Newbolds P.E., Benedictine College; Patrick F. O'Malley, Benedictine College; Meredith Stoops, Benedictine College",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28565,10.18260/1-2--28565
"Engineering Education Meets Human–Computer Interaction (HCI): Exploring How the Work on ""Probes"" can Guide the Design of Reflection Activities","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mania Orand, University of Washington ; Brook Sattler, University of Washington; Jennifer A. Turns, University of Washington; Lauren D. Thomas, University of Washington",Reflective & Critical Pedagogies,,Liberal Education/Engineering & Society,https://peer.asee.org/23960,10.18260/p.23960
"Not Engineering to Help, but Learning to (Un)learn: Integrating Research and Teaching on Epistemologies of Technology Desgin at the Margins ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Prashant Rajan, Iowa State University",Reflective & Critical Pedagogies,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/24528,10.18260/p.24528
The Faculty Ulysses Contract,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joe Tranquillo, Bucknell University",Reflective & Critical Pedagogies,,Liberal Education/Engineering & Society,https://peer.asee.org/24870,10.18260/p.24870
