Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using Escape Rooms to Apply Team Building and Leadership Skills in an Engineering Leadership Development Program: A Work in Progress,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elizabeth Michelle Melvin, Louisiana State University and A&M College; Boz Bowles, Louisiana State University; Adrienne Steele, Louisiana State University and A&M College",Engineering Leadership Development Division Technical Session,,Engineering Leadership Development Division (LEAD),https://peer.asee.org/44575,10.18260/1-2--44575
Work in Progress: Developing a Leadership Community of Practice Toward a Healthy Educational Ecosystem,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christina Restrepo Nazar; Lizabeth L. Thompson, California Polytechnic State University, San Luis Obispo; Corin L. Bowen, California State University, Los Angeles; Gustavo B. Menezes, California State University, Los Angeles",Engineering Leadership Development Division Technical Session,Diversity,Engineering Leadership Development Division (LEAD),https://peer.asee.org/44214,10.18260/1-2--44214
Building a Leadership Toolkit: Underrepresented Students' Development of Leadership-Enabling Competencies through a Summer Research Experience for Undergraduates (REU) in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elizabeth Volpe, University of Florida; Denise Rutledge Simmons P.E., University of Florida; Sara Valentina Rojas",Inclusive Leadership: A Panel Discussion,Diversity,Engineering Leadership Development Division (LEAD),https://peer.asee.org/43054,10.18260/1-2--43054
Identity-based Engineering Leadership Instruction: a Reflexive Instruction Model and Its Impact ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brett Tallman, University of Texas at El Paso; Bryce E. Hughes, Montana State University - Bozeman; William J. Schell",Engineering Leadership Development Division Technical Session,Diversity,Engineering Leadership Development Division (LEAD),https://peer.asee.org/43451,10.18260/1-2--43451
“We Did It!” Proud Moments as a Catalyst for Engineers’ Situated Leadership Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cindy Rottmann, University of Toronto; Emily Moore P.Eng., University of Toronto; Doug Reeve, University of Toronto; Andrea Chan, University of Toronto; Milan Maljkovic, University of Toronto; Emily Macdonald-Roach",Engineering Leadership Development Division Technical Session,,Engineering Leadership Development Division (LEAD),https://peer.asee.org/42333,10.18260/1-2--42333
Shaping the Engineering Leadership Research Agenda: Results of a 2022 Special Session,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brian J. Novoselich, United States Military Academy; Meg Handley, Pennsylvania State University; Meagan R. Kendall, University of Texas, El Paso",Joint Technical Session: Engineering Leadership Development Division and Engineering Management Division,,"Engineering Leadership Development Division (LEAD), Engineering Management Division (EMD)",https://peer.asee.org/44211,10.18260/1-2--44211
The John Lof Leadership Academy at the University of Connecticut-WIP,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aida Ghiaei, University of Connecticut; Alanna Marie Gado; Francesco Rouhana; Tasnim Zaman; Mahjabeen Fatema Mitu; Mayowa Festus Oladele; Adaeze Maduako, University of Connecticut; Suman Kumari, University of Connecticut",Engineering Leadership Development Division Technical Session,Diversity,Engineering Leadership Development Division (LEAD),https://peer.asee.org/44468,10.18260/1-2--44468
“Everybody Gotta Eat” and Insights on Leadership and Resilient Identity from Black Engineers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katreena Thomas, Clemson University; Brooke Charae Coley, Arizona State University, Polytechnic Campus",Inclusive Leadership: A Panel Discussion,Diversity,Engineering Leadership Development Division (LEAD),https://peer.asee.org/42317,10.18260/1-2--42317
Learning from an Omnidirectional Mentorship Program: Identifying Themes and Outcomes through a Qualitative Lens,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Lewis Caulfield; Daniel Ivan Castaneda, James Madison University; Melissa Wood Aleman, James Madison University; Robert L. Nagel, James Madison University & Carthage College",Inclusive Leadership: A Panel Discussion,Diversity,Engineering Leadership Development Division (LEAD),https://peer.asee.org/43392,10.18260/1-2--43392
Engineering Leadership: Bridging the Culture Gap in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John R. Donald, P.E., University of Guelph, Canada; Marnie V. Jamieson, University of Alberta, Canada",Joint Technical Session: Engineering Leadership Development Division and Engineering Management Division,,"Engineering Leadership Development Division (LEAD), Engineering Management Division (EMD)",https://peer.asee.org/43327,10.18260/1-2--43327
What Engineering Leaders Lead: The Career Outcomes of an Engineering Leadership Program’s Alumni Community,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"James N. Magarian, Massachusetts Institute of Technology; Reza S. Rahaman, Massachusetts Institute of Technology",Joint Technical Session: Engineering Leadership Development Division and Engineering Management Division,,"Engineering Leadership Development Division (LEAD), Engineering Management Division (EMD)",https://peer.asee.org/44614,10.18260/1-2--44614
