Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Oral History Project of Underrepresented Leaders in Science, Technology, Engineering, and Mathematics (STEM)","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kelsey Morgan Irvin, Washington University in St. Louis; Elizabeth Hiteshue, University of Pennsylvania; Mary Yvonne Lanzerotti, Air Force Institute of Technology; Michael Geselowitz, Stevens Institute of Technology",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/25843,10.18260/p.25843
Leaning into Engineering: Tenured Women Faculty and the Policies and Programs that Support Them ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Deborah Ilana Karpman, University of California San Diego",Women in Engineering Division Technical Session - Understanding and Improving Female Faculty Experiences in STEM,"ASEE Diversity Committee, Diversity, Engineering Deans Council",Women in Engineering,https://peer.asee.org/25529,10.18260/p.25529
A Population Dynamics Model for Gender Diversification in Orthopaedic Surgery: A Case Study with Relevance to Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jenni Buckley, University of Delaware; Amy Trauth, University of Delaware; Manuela Restrepo Parra; Laura Meszaros Dearolf, The Perry Initiative ; Lisa L Lattanza MD",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/26398,10.18260/p.26398
"Engineering Students’ Self-Concept Differentiation: Investigation of Identity, Personality, and Authenticity with Implications for Program Retention","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kylie Denise Stoup, James Madison University; Olga Pierrakos, James Madison University",Women in Engineering Division Technical Session - Understanding and Changing Engineering Culture,"ASEE Diversity Committee, Diversity",Women in Engineering,https://peer.asee.org/26666,10.18260/p.26666
Into the Light: Diffusing Ccontroversy and Increasing Transparency in the Faculty Salary Equity Study Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Carol Elizabeth Marchetti, Rochester Institute of Technology  (COE); Margaret B. Bailey P.E., Rochester Institute of Technology  (COE)",Women in Engineering Division Technical Session - Retaining and Developing Women Faculty,"ASEE Diversity Committee, Engineering Deans Council","Engineering and Public Policy, Women in Engineering",https://peer.asee.org/25450,10.18260/p.25450
Gender in the Workplace: Peer Coaching to Empower Women in the Classroom and as Professionals,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer L. Groh, Purdue University, West Lafayette",Women in Engineering Division Technical Session - Retention Programs for Diverse Students,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/27304,10.18260/p.27304
Dialogues Toward Gender Equity: Engaging Engineering  Faculty to Promote an Inclusive Department Climate ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"J. Kasi Jackson, West Virginia University ; Joel Alejandro Mejia, Angelo State University; Maja Husar Holmes, West Virginia University; Rachel R. Stoiko, West Virginia University",Women in Engineering Division Technical Session - Understanding and Improving Female Faculty Experiences in STEM,"ASEE Diversity Committee, Diversity, Engineering Deans Council",Women in Engineering,https://peer.asee.org/26835,10.18260/p.26835
Empowering Male Students as Allies for Gender Equity Within an Engineering College,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lisa Abrams, Ohio State University; Suzanne Grassel Shoger, The Ohio State University; Lauren Corrigan, Ohio State University; Steven Y. Nozaki, Ohio State University; Mitsu Narui, The Ohio State University Multicultural Center; Adithya Jayakumar, The Ohio State University",Women in Engineering Division Technical Session - Understanding and Changing Engineering Culture,"ASEE Diversity Committee, Diversity",Women in Engineering,https://peer.asee.org/26945,10.18260/p.26945
Barriers to Broadening Participation in Engineering Competition Teams,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rui (Celia) Pan, Toyota Financial Services; Randa L. Shehab, University of Oklahoma; Deborah A. Trytten, University of Oklahoma; Cindy E Foor, University of Oklahoma; Susan E. Walden, University of Oklahoma",Women in Engineering Division Technical Session - Understanding and Changing Engineering Culture,"ASEE Diversity Committee, Diversity",Women in Engineering,https://peer.asee.org/26365,10.18260/p.26365
Connectivity at RIT - Developing & Delivering an Effective Professional Development Workshop Series for Women Faculty in STEM,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elizabeth Dell, Rochester Institute of Technology  (COE); Margaret B. Bailey P.E., Rochester Institute of Technology  (COE); Maureen S. Valentine, Rochester Institute of Technology  (CAST); Sharon Patricia Mason, Rochester Institute of Technology; Carol Elizabeth Marchetti, Rochester Institute of Technology  (COS); DeLois Kijana Crawford, Rochester Institute of Technology; Wendy A. Dannels, Rochester Institute of Technology  (NTID)",Women in Engineering Division Technical Session - Retaining and Developing Women Faculty,"ASEE Diversity Committee, Diversity, Engineering Deans Council","Engineering and Public Policy, Women in Engineering",https://peer.asee.org/26575,10.18260/p.26575
Gaining Insights into the Effects of Culturally Responsive Curriculum on Historically Underrepresented Students’ Desire for Computer Science,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Omoju Miller, UC Berkeley",Women in Engineering Division Technical Session - Understanding and Changing Engineering Culture,"ASEE Diversity Committee, Diversity",Women in Engineering,https://peer.asee.org/26997,10.18260/p.26997
Listening and Negotiation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Janet Callahan, Boise State University; Mary E. Besterfield-Sacre, University of Pittsburgh; Jenna P. Carpenter, Campbell University; Kim LaScola Needy P.E., University of Arkansas; Cheryl B. Schrader, Missouri University of Science and Technology",Listening and Negotiation,"ASEE Diversity Committee, Diversity","Continuing Professional Development, Engineering Leadership Development Division, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/25571,10.18260/p.25571
"Exploring Barriers in the Engineering Workplace: Hostile, Unsupportive, and Otherwise Chilly Conditions","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rachel Yonemura, University of Washington ; Denise Wilson, University of Washington",Women in Engineering Division Technical Session - Understanding and Improving Female Faculty Experiences in STEM,"ASEE Diversity Committee, Diversity, Engineering Deans Council",Women in Engineering,https://peer.asee.org/26843,10.18260/p.26843
Making Changes: Application of an NSF-ADVANCE PAID Grant at a Predominantly Undergraduate Institution (PUI) ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Theresa M. Vitolo, Gannon University; Karinna M Vernaza, Gannon University; Lori D. Lindley, Gannon University; Elisa M. Konieczko, Gannon University; Weslene Tallmadge, Gannon University",Women in Engineering Division Technical Session - Retaining and Developing Women Faculty,"ASEE Diversity Committee, Diversity, Engineering Deans Council","Engineering and Public Policy, Women in Engineering",https://peer.asee.org/25658,10.18260/p.25658
Teamwork in Engineering Undergraduate Classes: What Problems Do Students experience? ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joanna Wolfe, Carnegie Mellon University; Elizabeth A. Powell, Tennessee Technological University; Seth Schlisserman; Alexandra Kirshon",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/26069,10.18260/p.26069
