Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection and Metacognition in an Introductory Circuits Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Claussen, Colorado School of Mines; Vibhuti Dave, Colorado School of Mines",Electrical and Computer Division Technical Session 10,Diversity,Electrical and Computer,https://peer.asee.org/28788,10.18260/1-2--28788
The Use of SPICE Simulation to Promote Reflection and Metacognition in a Microelectronics Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Renee M. Clark, University of Pittsburgh; Samuel J. Dickerson, University of Pittsburgh",Electrical and Computer Division Technical Session 2,,Electrical and Computer,https://peer.asee.org/31133,10.18260/1-2--31133
Easy To Do Transmission Line Demonstrations Of Sinusoidal Standing Waves And Transient Pulse Reflections,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Andrew Rusek, Oakland University; Barbara Oakley, Oakland University",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/1600,10.18260/1-2--1600
A High Performance Wireless Reflectance Pulse Oximeter For Photo Plethysmogram Acquisition And Analysis In The Classroom,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kejia Li, Kansas State University; Steve Warren, Kansas State University",Laboratory Development in ECE,,Electrical and Computer,https://peer.asee.org/16621,10.18260/1-2--16621
Time for Reflection: Development of Twenty Short Videos to Introduce New Topics and Engage Students in Circuit Theory,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Benjamin D McPheron, Roger Williams University; Charles R. Thomas, Roger Williams University; William J. Palm, Roger Williams University",Electrical and Computer Division Technical Session 1,,Electrical and Computer,https://peer.asee.org/31143,10.18260/1-2--31143
MATLAB Demonstration of Transmission Line Phenomena in Electromagnetics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stuart M. Wentworth, Auburn University",Software and Web-based Learning in ECE,,Electrical and Computer,https://peer.asee.org/21675,10.18260/1-2--21675
"Student Engagement and Industry Readiness in a Systems Exploration, Engineering, and Design Laboratory (SEED Lab)","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vibhuti Dave, Colorado School of Mines; Tyrone L. Vincent, Colorado School of Mines; Megan Sanders, Colorado School of Mines; Stephanie Claussen, Colorado School of Mines",Electrical and Computer Division Technical Session 2,,Electrical and Computer,https://peer.asee.org/31004,10.18260/1-2--31004
The Diary Of A Mad Student: Exam Diaries And Other Evaluation Schemes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rosalind Wynne, Villanova University",Pedagogy and Assessment in ECE II,,Electrical and Computer,https://peer.asee.org/16145,10.18260/1-2--16145
Enhanced Radio Lab Experience Using ePortfolios,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"J. Craig Prather, Auburn University; Haley Kay Harrell, Auburn University; Lesley Erin Bartlett, Auburn University; Stuart M. Wentworth, Auburn University",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/26683,10.18260/p.26683
Designing a Curriculum that Helps Students Create Connected Narratives in Electrical Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sara Kaye Jones, Iowa State University; Mani Mina, Iowa State University",Electrical and Computer Division Technical Session 4,Diversity,Electrical and Computer,https://peer.asee.org/30277,10.18260/1-2--30277
