Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Designing a Curriculum that Helps Students Create Connected Narratives in Electrical Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sara Kaye Jones, Iowa State University; Mani Mina, Iowa State University",Electrical and Computer Division Technical Session 4,Diversity,Electrical and Computer,https://peer.asee.org/30277,10.18260/1-2--30277
Design and Implementation of a Health-monitoring Design Project in an Introductory Digital Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew  A. Watkins, Lafayette College",Electrical and Computer Division Technical Session 8,Diversity,Electrical and Computer,https://peer.asee.org/30260,10.18260/1-2--30260
Improving the Teaching and Learning of Writing through the Writing Studio Model,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michelle Miley, Montana State University; Todd Kaiser, Montana State University; Liz Kovalchuk, Montana State University",Electrical and Computer Division Technical Session 5,Diversity,Electrical and Computer,https://peer.asee.org/30637,10.18260/1-2--30637
Bottlenecks and Muddiest Points in a Freshman Circuits Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cynthia Furse, University of Utah; Neil E. Cotter, University of Utah; Angela Rasmussen, University of Utah",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/30153,10.18260/1-2--30153
Using Guidelines from Cognitive Load Theory for the Traditional/Online Flipped Classroom Approach,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"John M. Santiago Jr., Colorado Technical University; Jing Guo, Colorado Technical University",Electrical and Computer Division Technical Session 2,Diversity,Electrical and Computer,https://peer.asee.org/31207,10.18260/1-2--31207
Board 75 : Work in Progress: A Study of Transparent Assignments and Their Impact on Students in an Introductory Circuit Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jack Ou, California State University, Northridge",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/30100,10.18260/1-2--30100
Student Engagement Profiles in Discrete-time Signals and Systems Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Daria Gerasimova, George Mason University; Jill K. Nelson, George Mason University; Margret Hjalmarson, George Mason University",Electrical and Computer Division Technical Session 2,Diversity,Electrical and Computer,https://peer.asee.org/31005,10.18260/1-2--31005
Documenting Engineering Identity: Electrical and Computer Engineering Departmental Documents and Student Identity,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rachel E. Friedensen, Iowa State University; Erin E. Doran, Iowa State University; Sarah Rodriguez, Iowa State University",Electrical and Computer Division Technical Session 4,Diversity,Electrical and Computer,https://peer.asee.org/30343,10.18260/1-2--30343
Board 76 : Work in Progress: Reinventing the Undergraduate Electrical Engineering Curriculum to Address Tomorrow’s Cross-Disciplinary Global Challenges,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jamie Phillips, University of Michigan; Cynthia J. Finelli, University of Michigan; Khalil Najafi, University of Michigan; Lisa R. Lattuca, University of Michigan",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/30102,10.18260/1-2--30102
Collaborative Interdisciplinary Research Through Projects From Concept To Completion,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Shahnam Mirzaei, California State University, Northridge; Ana Cristina Cadavid, California State University Northridge; Vicki A Pedone, California State University Northridge; Werner Horn; Harvey Rich",Electrical and Computer Division Technical Session 3,Diversity,Electrical and Computer,https://peer.asee.org/30201,10.18260/1-2--30201
Board 79 : A Wearable Electrocardiograph as a Means to Combine Measurement and Makerspace Concepts in a Biomedical Instrumentation Course Sequence,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steve Warren, Kansas State University; Charles Carlson, Kansas State University; Andrew McKittrick, Kansas State University; Shangxian Wang, Kansas State University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/30108,10.18260/1-2--30108
Requirements for the Effective Application of Personal Instrumentation in ECE Undergraduate Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie Ph.D., Gullie Consultant Services; Robin L. Getz, Analog Devices, Inc.; Douglas A. Mercer, Analog Devices Inc.; John D. Kelly, North Carolina A&T State University; Craig J. Scott, Morgan State University; Mohamed F. Chouikha, Howard University; Yacob Astatke, Morgan State University; Abdelnasser A. Eldek, Jackson State University; Petru Andrei, Florida A&M University, Florida State University; Otsebele E. Nare, Hampton University; Mandoye Ndoye, Tuskegee University; Demetris Geddis, Hampton University; Shujun Yang, Alabama A&M University",Electrical and Computer Division Technical Session 8,Diversity,Electrical and Computer,https://peer.asee.org/30933,10.18260/1-2--30933
