Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
WIP: Effectiveness of Different Reflection Approaches for Improving Mastery in an Engineering Laboratory Course   ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amy N. Adkins, Northwestern University; David P. O'Neill, Northwestern University; Casey Jane Ankeny, Northwestern University",Biomedical Engineering Division Poster Session (Works in Progress),,Biomedical Engineering,https://peer.asee.org/38079,10.18260/1-2--38079
Enhancing the Teaching of Research Ethics Through Emotional Priming with Encounters with Patients and Reflection,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ashley J. Earle, York College of Pennsylvania; Nozomi Nishimura, Cornell University; Isaac Smith, Brigham Young University; David M. Small, Cornell University",Supporting Biomedical Engineering Students in Holistic Development ,,Biomedical Engineering,https://peer.asee.org/37088,10.18260/1-2--37088
Facilitating Student Metacognition Using Exam Wrappers and Concept Maps in a Problem Solving-based BME Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rucha Joshi, University of California, Davis; Jennifer H. Choi, University of California, Davis",Improving the BME Classroom on the Ground and Virtually,,Biomedical Engineering,https://peer.asee.org/37172,10.18260/1-2--37172
Teaching an Immersive Experiential Introductory Biomedical Engineering Course in the Land of Covid (AKA: An Old Dog Has to Learn New Tricks),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles J. Robinson, Clarkson University; Loretta Driskel, Clarkson University; Erin Blauvelt, Clarkson University; Laura J. Perry, Clarkson University",Improving the BME Classroom on the Ground and Virtually,Diversity,Biomedical Engineering,https://peer.asee.org/37807,10.18260/1-2--37807
Improving Programming Content Delivery in an Introductory Biomechanics Course Using a Blended Classroom Approach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeffery Ethan Joll II, Vanderbilt University; W. David Merryman, Vanderbilt University",Improving the BME Classroom on the Ground and Virtually,,Biomedical Engineering,https://peer.asee.org/37308,10.18260/1-2--37308
Teaching Social Justice to Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dianne Grayce Hendricks, University of Washington; Yuliana Flores, Human Centered Design & Engineering, University of Washington",Supporting Biomedical Engineering Students in Holistic Development ,Diversity,Biomedical Engineering,https://peer.asee.org/37819,10.18260/1-2--37819
WIP: Conversion of a Biotransport Course From Face-to-Face to Online,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles W. Patrick Jr, Texas A&M University",Biomedical Engineering Division Poster Session (Works in Progress),,Biomedical Engineering,https://peer.asee.org/38074,10.18260/1-2--38074
Work in Progress: Creative Biomechanics Project Using an Interactive Digital Experience as an Alternative Laboratory (IDEAL) – Phase 2,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elizabeth Mays, Michigan State University; Valerie A. Troutman, Milwaukee School of Engineering; Geoffrey William John Grimm; Elizabeth Rose Pollack, Michigan State University ; Michele J. Grimm, Michigan State University",Biomedical Engineering Postcard Session (Best of Works in Progress),,Biomedical Engineering,https://peer.asee.org/38134,10.18260/1-2--38134
WIP: Biomedical Sensors Laboratory Activities Using Labview and Adaptation for Virtual Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Benjamin Hawkins, California Polytechnic State University, San Luis Obispo",Biomedical Engineering Division Poster Session (Works in Progress),,Biomedical Engineering,https://peer.asee.org/38072,10.18260/1-2--38072
Work in Progress: Development of a Training Program to Prepare Students for an Immersive Bioinformatics Summer Research Experience,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mark A. Chapman, University of San Diego",Biomedical Engineering Postcard Session (Best of Works in Progress),Diversity,Biomedical Engineering,https://peer.asee.org/38143,10.18260/1-2--38143
Work in Progress: Novel Initiatives for Senior Design Collaborative Projects With Healthcare Workers and Undergraduate Students—a COVID-19 Response Nursing Hackathon,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christine E. King, University of California, Irvine; George Tolomiczenko, Caltech; Nadine B. Afari, CHOC Children's Health Orange County",Biomedical Engineering Postcard Session (Best of Works in Progress),,Biomedical Engineering,https://peer.asee.org/38184,10.18260/1-2--38184
Development Of Quantitative Methodologies For Analyzing Biomedical Engineering Resumes And Their Use In Career Pathway Alignment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tristan McCarty, University of Florida; Sarah Corinne Rowlinson Furtney, University of Florida",Supporting Biomedical Engineering Students in Holistic Development ,,Biomedical Engineering,https://peer.asee.org/36974,10.18260/1-2--36974
WIP: Integration of Computational Modeling Active Learning Activities Within a Core Graduate Organ Systems Physiology Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Timothy E. Allen, University of Virginia",Biomedical Engineering Division Poster Session (Works in Progress),,Biomedical Engineering,https://peer.asee.org/38090,10.18260/1-2--38090
