Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Jazzing Up Next-Gen Librarians for Freshman Engineering Instruction Delivery,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Marian G. Armour-Gemmen, West Virginia University; Chanelle Pickens MLIS, CA, West Virginia University; Robin A.M Hensel, West Virginia University; Mary L. Strife, West Virginia University; Mariam Jalalifard, West Virginia University ",Foundations for Pedagogical Success,Diversity,Engineering Libraries,https://peer.asee.org/25504,10.18260/p.25504
Academic Libraries and the Strategic Vision for Diversity in Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John B. Napp, University of Toledo; Arjun Sabharwal, University of Toledo",Informing the Critical Understanding of Our Users: Using Data to Develop New and Diverse Services,Diversity,Engineering Libraries,https://peer.asee.org/32024,10.18260/1-2--32024
"Design, Impact and Best Practices for a Graduate Research and Innovation Center","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hilda Teresa Ayala-Gonzalez, University of Puerto Rico, Mayagüez ; Cristina D. Pomales-Garcia, University of Puerto Rico, Mayaguez; Jaquelina Ester Alvarez, University of Puerto Rico, Mayaguez",Making an Impact: Building Support with Data and Design ,Diversity,Engineering Libraries,https://peer.asee.org/32610,10.18260/1-2--32610
Raising Awareness of Diversity and Inclusion in One-shot Information Literacy Classes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Anamika Megwalu, San Jose State University",Engineering Libraries Division Technical Session 1: Diversity,Diversity,Engineering Libraries,https://peer.asee.org/37635,10.18260/1-2--37635
Raising Algorithm Bias Awareness Among Computer Science Students Through Library and Computer Science Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shalini Ramachandran, Boise State University; Steven Matthew Cutchin, Boise State University; Sheree Fu, California State University, Los Angeles",Engineering Libraries Division Technical Session 1: Diversity,Diversity,Engineering Libraries,https://peer.asee.org/37634,10.18260/1-2--37634
Understanding Undergraduate Engineering Student Information Access and Needs: Results from a Scoping Review,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kate Mercer, University of Waterloo; Kari D. Weaver, University of Waterloo; Ariel Jocelyn Stables-Kennedy, Western University",Informing the Critical Understanding of Our Users: Using Data to Develop New and Diverse Services,Diversity,Engineering Libraries,https://peer.asee.org/33485,10.18260/1-2--33485
Board # 55 : Climbing to Cruising Altitude: Promoting an Academic Library's 3D Printing Service,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel P Zuberbier, East Carolina University; Ranjeet Agarwala, East Carolina University; Robert A. Chin, East Carolina University; Mark McKinley Sanders",Engineering Libraries Division Poster Session,Diversity,Engineering Libraries,https://peer.asee.org/27879,10.18260/1-2--27879
Engineering Libraries and Student Organizations: Working Together to Enhance Outreach to Underrepresented Groups,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Paul McMonigle, Pennsylvania State University; Linda M. N. Struble, Pennsylvania State University",Engineering Libraries Division Technical Session 1: Diversity,Diversity,Engineering Libraries,https://peer.asee.org/37067,10.18260/1-2--37067
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
Credited Information Literacy Training Sessions for Graduate Students - Still Relevant after 18 years: A Case Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elise Anne Basque, Ecole Polytechnique de Montreal; Christine Brodeur, Ecole Polytechnique de Montréal; Manon Du Ruisseau, Ecole Polytechnique de Montreal; Jimmy Roberge, Ecole Polytechnique de Montreal; Arina Soare, Ecole Polytechnique de Montreal; Marie  Tremblay , Ecole Polytechnique de Montreal","Assessing, Expanding, and Innovating Information Literacy",Diversity,Engineering Libraries,https://peer.asee.org/34351,10.18260/1-2--34351
Pop-Goes-The-Library! Using a Pop-Up Library to Reach STEM Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joanne Dera, New Jersey Institute of Technology; Davida Scharf, New Jersey Institute of Technology; Joseph J. Mercuri, New Jersey Institute of Technology; Raymond Patrick Vasquez, New Jersey Institute of Technology",Engaging Students with Creativity and Innovation,Diversity,Engineering Libraries,https://peer.asee.org/33176,10.18260/1-2--33176
