Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Peer Review and Reflection in Engineering Labs: Writing to Learn and Learning to Write,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vanessa Svihla, University of New Mexico; Catherine Anne Hubka, University of New Mexico; Eva Chi, University of New Mexico","Undergraduate Peer Educators: Mentoring, Observing, Learning",ASEE Board of Directors,Liberal Education/Engineering & Society,https://peer.asee.org/30866,10.18260/1-2--30866
Diversity and Inclusion in Engineering: Students’ Perceptions of Learning and Engaging with Difference,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sean M. Eddington, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Andrew O. Brightman, Purdue University, West Lafayette; Rucha Joshi, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette; David Torres, Purdue University, West Lafayette","Diversity and Inclusion: Concepts, Mental Models, and Interventions",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30340,10.18260/1-2--30340
Measuring the Impact of an Interdisciplinary Experiential-learning Activity on Student Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anne-marie Nickel, Milwaukee School of Engineering; Jennifer Kelso Farrell, Milwaukee School of Engineering; Alicia Domack, Milwaukee School of Engineering; Gina Elizabeth Mazzone, Milwaukee School of Engineering",Embedding Sociotechnical Systems Thinking II,,Liberal Education/Engineering & Society,https://peer.asee.org/30799,10.18260/1-2--30799
Developing an Integrated Curriculum-wide Teamwork Instructional Strategy,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Natasha D. Mallette P.E., Oregon State University; Michelle Kay Bothwell, Oregon State University; Christine Kelly, Oregon State University", Ethical Awareness and Social Responsibility in a Corporate/Team Context,,Liberal Education/Engineering & Society,https://peer.asee.org/30299,10.18260/1-2--30299
Scaling Up or Scale-making? Examining Sociocultural Factors in a New Model for Engineering Mathematics Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Janet Y. Tsai, University of Colorado, Boulder; Kevin O'Connor, University of Colorado, Boulder; Beth A. Myers, University of Colorado Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Derek T. Reamon, University of Colorado, Boulder; Kenneth M. Anderson, University of Colorado, Boulder",Imagining and Reimagining Engineering Education as a Dynamic System,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30950,10.18260/1-2--30950
Beyond Drag and Drop: Balancing Experience and Innovation in Online Technical Communication Course Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Livingston, Rose-Hulman Institute of Technology; Sarah Summers, Rose-Hulman Institute of Technology; Mary Jane Szabo, Rose-Hulman Institute of Technology","Design, Assessment, and Redesign of Writing Instruction for Engineers",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/29846,10.18260/1-2--29846
Dimensions of Diversity in Engineering: What We Can Learn from STS,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Toluwalogo Odumosu, University of Virginia; Sean Ferguson, University of Virginia; Rider W. Foley, University of Virginia; Kathryn A. Neeley, University of Virginia; Caitlin Donahue Wylie, University of Virginia; Sharon Tsai-hsuan  Ku, University of Virginia; Rosalyn W. Berne, University of Virginia ","Diversity and Inclusion: Concepts, Mental Models, and Interventions",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30336,10.18260/1-2--30336
Successes and Challenges in Supporting Undergraduate Peer Educators to Notice and Respond to Equity Considerations within Design Teams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Jennifer Radoff, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park; Hannah Sabo; Gina Marie Quan, University of Maryland, College Park","Undergraduate Peer Educators: Mentoring, Observing, Learning","ASEE Board of Directors, Diversity",Liberal Education/Engineering & Society,https://peer.asee.org/31028,10.18260/1-2--31028
Inner Engineering: A Convergent Mixed Methods Study Evaluating the Use of Contemplative Practices to Promote Resilience Among Freshman Engineering Students ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mark V. Huerta, Arizona State University", Seeking Resilience and Learning to Thrive Through Engineering Education,,Liberal Education/Engineering & Society,https://peer.asee.org/30664,10.18260/1-2--30664
Examining engineering writing instruction at a large research university through the lens of writing studies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"John Y. Yoritomo, University of Illinois at Urbana-Champaign; Nicole Turnipseed, University of Illinois at Urbana Champaign; S.  Lance Cooper, University of Illinois at Urbana-Champaign; Celia Mathews Elliott, University of Illinois at Urbana-Champaign; John R. Gallagher, University of Illinois at Urbana-Champaign; John S. Popovics, University of Illinois at Urbana-Champaign; Paul Prior, University of Illinois at Urbana-Champaign; Julie L Zilles, University of Illinois Urbana Champaign","Design, Assessment, and Redesign of Writing Instruction for Engineers",,Liberal Education/Engineering & Society,https://peer.asee.org/30467,10.18260/1-2--30467
