Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Full Paper: Goal-Setting Reflections for First-Year Students,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Charles E. Pierce, University of South Carolina",Technical Session T1B ,Full Papers,,https://peer.asee.org/42228,10.18260/1-2--42228
Full Paper: Student Reflections on Team Experiences in a First-Year Engineering Course,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Jenahvive K. Morgan, Michigan State University",Technical Session T1B ,Full Papers,,https://peer.asee.org/42229,10.18260/1-2--42229
WIP: Investigating the relationship between FYE students’ reflections and academic performance across gender,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Ahmed Ashraf Butt, Purdue University at West Lafayette (COE); Saira Anwar, Texas A&M University; Muhsin Menekse, Purdue University at West Lafayette (COE)",Technical Session M1 ,"Diversity, Works In Progress",,https://peer.asee.org/42258,10.18260/1-2--42258
Student and Instructor Reflections on Integrating Short Mindfulness-Based Meditation Practices into a First-Year Engineering Design Course,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Hannah Nolte, The Pennsylvania State University; Elizabeth Marie Starkey, Pennsylvania State University; Christopher McComb, Carnegie mellon University; Nicolas F Soria Zurita, The Pennsylvania State University & Universidad San Francisco de Quito",Technical Session T1B ,"Diversity, Full Papers",,https://peer.asee.org/42247,10.18260/1-2--42247
GIFTS: The secret is in the details. Improving oral presentation skills with a peer and self-assessed feedback module.,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Sarah Lynn Benson, Northeastern University ; Leila Keyvani Someh, Northeastern University",Technical Session T2 ,GIFTS,,https://peer.asee.org/42239,10.18260/1-2--42239
"WIP: Contract grading as an alternative grading structure and assessment approach for a process-oriented, first-year course","2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Erica J Marti, University of Nevada - Las Vegas",Technical Session M1 ,"Diversity, Works In Progress",,https://peer.asee.org/42253,10.18260/1-2--42253
Community-Engaged Learning in First-Year Engineering,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"William C. Oakes, Purdue University at West Lafayette (COE)",Technical Session S2C ,Workshops,,https://peer.asee.org/42221,10.18260/1-2--42221
Fully Engaged: Integrating mindfulness and meditation in engineering classes,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Kathryn Schulte Grahame, Northeastern University; Richard Whalen, Northeastern University",Technical Session M3B ,Workshops,,https://peer.asee.org/42231,10.18260/1-2--42231
Community-Engaged First Year Learning Community,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"William C. Oakes, Purdue University at West Lafayette (COE); Srinivas Mohan Dustker, Purdue University at West Lafayette (COE)",Technical Session M5C ,"Diversity, Full Papers",,https://peer.asee.org/42220,10.18260/1-2--42220
Familial Influence on the Choice to Study Engineering: Insights from a Cross-University Study.,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Amanda Marie Singer, Michigan Technological University; Katrina L Carlson, Michigan Technological University; Akua B. Oppong-Anane, Montana Technological University; Michelle E Jarvie-Eggart P.E., Michigan Technological University; Sarah Tan, Michigan Technological University",Technical Session T1B ,"Diversity, Full Papers",,https://peer.asee.org/42224,10.18260/1-2--42224
Hands-On Design Activities for Introduction to Engineering Courses to Accommodate Students of Varying Backgrounds,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"John Krupczak Jr, Hope College; Katharine Hopkins Polasek, Hope College",Technical Session M3A ,Workshops,,https://peer.asee.org/42240,10.18260/1-2--42240
Holistic Retention Programming for First Year Students,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Whitney Gaskins, University of Cincinnati",Technical Session S2A ,Workshops,,https://peer.asee.org/42242,10.18260/1-2--42242
"Student Success Beyond Covid, Teaching The Workforce Of 2026","2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Todd R Hamrick, West Virginia University",Technical Session S1B,Workshops,,https://peer.asee.org/42248,10.18260/1-2--42248
Workshop: Introduction to Adaptive Comparative Judgement: A Holistic Assessment tool for Design Problems,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Clodagh Reid, Technological University of the Shannon: Midlands Midwest; Sheryl A. Sorby, University of Cincinnati; Gibin Raju, University of Cincinnati; Niall Seery, Technological University of the Shannon",Technical Session M4C ,Workshops,,https://peer.asee.org/42264,10.18260/1-2--42264
Provision of the practical learning environment via application-based projects integrated with the undergraduate engineering curriculum.,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Surupa Shaw, Texas A&M University",Technical Session M5C ,Full Papers,,https://peer.asee.org/42245,10.18260/1-2--42245
"Full Paper:Student Perceptions of Involvement, Identity, and Success in an NSF-funded STEM Access Program at Baylor University","2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Jessica Martin, Baylor University; Jana Roste, Baylor University; Austin T. Smith, Baylor University; Shane Michael Meyer, Baylor University; Emma G Cartisano, Baylor University; Emily Sandvall, Baylor University; Andrea Pouso Morales, Baylor University",Technical Session T1A ,"Diversity, Full Papers",,https://peer.asee.org/42230,10.18260/1-2--42230
Work in Progress: Success and Retention Strategies for STEM Gatekeeper Courses in a Community College,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Nada Veskovic, Lehigh Carbon Community College",Technical Session M1 ,Works In Progress,,https://peer.asee.org/42261,10.18260/1-2--42261
An International Design Project for First Year Engineering Students at Multiple U.S. Institutions,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Thomas J. Siller, Colorado State University; Erica J Marti, University of Nevada - Las Vegas; Cory Budischak, Temple University; Matt Gordon P.E., University of Denver; Carlo Salvinelli, University of Colorado Boulder",Technical Session M5C ,Full Papers,,https://peer.asee.org/42219,10.18260/1-2--42219
First Year Engineering Student Definitions of Systems Engineering: A Comparison Between Two Institutions,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Katrina L Carlson, Michigan Technological University; Akua B. Oppong-Anane, Montana Technological University; Michelle E Jarvie-Eggart P.E., Michigan Technological University; Amanda Marie Singer, Michigan Technological University",Technical Session M5A ,Full Papers,,https://peer.asee.org/42225,10.18260/1-2--42225
WIP: Adaptive Comparative Judgement as a Tool for Assessing First-Year Engineering Design Projects,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Clodagh Reid, Technological University of the Shannon: Midlands Midwest; Gibin Raju, University of Cincinnati; Sheryl A. Sorby, University of Cincinnati; Niall Seery, Technological University of the Shannon",Technical Session M1 ,Works In Progress,,https://peer.asee.org/42252,10.18260/1-2--42252
WIP: Identity-Based Bias in Undergraduate Peer Assessment,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Madison Jeffrey, University of Michigan; Robin Fowler, University of Michigan; Mark Mills, UM, Center for Academic Innovation",Technical Session M1 ,"Diversity, Works In Progress",,https://peer.asee.org/42257,10.18260/1-2--42257
Towards the Use of the MUSIC Inventory for Measuring Engineering Student Engagement ,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Susan L. Amato-Henderson, Michigan Technological University; Jon Sticklen, Michigan Technological University",Technical Session T1A ,Full Papers,,https://peer.asee.org/42250,10.18260/1-2--42250
How Can We Make This Work? First Year Engineering Design Team Development in Virtual vs. In-Person Environments,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Natalie C.T. Van Tyne, Virginia Polytechnic Institute and State University; Juan David Ortega, Virginia Polytechnic Institute and State University / Universidad EAFIT",Technical Session M5B ,Full Papers,,https://peer.asee.org/42243,10.18260/1-2--42243
WIP: Developing the next generation expert: What we learned from under-academically prepared students about academic self-efficacy in engineering and computing,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Jennifer I Clark, Montana State University - Bozeman; Bryce E. Hughes, Montana State University - Bozeman",Technical Session M1 ,"Diversity, Works In Progress",,https://peer.asee.org/42254,10.18260/1-2--42254
Lessons Learned from COVID That Have Been Transferred to Post-COVID Teaching and Learning,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Michael Cross, Norwich University; David M. Feinauer P.E., Virginia Military Institute; Roger J Marino P.E., Drexel University; James R McCusker PhD, Wentworth Institute of Technology; Johanna P Casale, Drexel University",Technical Session M5B ,Full Papers,,https://peer.asee.org/42244,10.18260/1-2--42244
