Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections On Outcomes Assessment And The Abet Accreditation Process,"2002 Annual Conference, Montreal, Canada",2002-06-16,Ronald Miller,How are We Faring with EC2000?,,,https://peer.asee.org/10621,10.18260/1-2--10621
Enriching Students' Laboratory Experience: Using Software And Socratic Methods To Foster Reflective Thought In An Engineering Laboratory,"2002 Annual Conference, Montreal, Canada",2002-06-16,Christopher Riesbeck; Joseph Walsh,Technology for Learning,,,https://peer.asee.org/10846,10.18260/1-2--10846
Writing To Design/Designing To Write:  Using The Correlations Between Communication And Engineering To Improve Student Reflection,"2002 Annual Conference, Montreal, Canada",2002-06-16,Anneliese Watt; Jeff Froyd; Julia Williams,Innovation in Design Education,,,https://peer.asee.org/10731,10.18260/1-2--10731
Bringing First Year Engineering Students To Reflect On Their Learning Strategies Via A Learning Journal And An End Of Semester Essay In The Context Of A Problem Based And Project Based Learning Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,Richard Thibault; Noel Boutin,Understanding Students: Cognition,,,https://peer.asee.org/10486,10.18260/1-2--10486
Microwave Measurements And Techniques Laboratory In An Undergraduate Radar Systems Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Habibur Rahman; Beshara Sholy,New EET Course Development,,,https://peer.asee.org/11351,10.18260/1-2--11351
Using Portfolios For Exit Assessment In Engineering Programs,"2002 Annual Conference, Montreal, Canada",2002-06-16,Khalid El Gaidi; Diane H. Soderholm; Doris Brodeur; Dava Newman,Assessing Teaching and Learning,,,https://peer.asee.org/11020,10.18260/1-2--11020
Gpa  An Automated Evaluation System For Web,"2002 Annual Conference, Montreal, Canada",2002-06-16,Sérgio Franco; Marco Silveira; Luciano Costa; Guillermo Creus,Web Education: Delivery and Evaluation,,,https://peer.asee.org/11082,10.18260/1-2--11082
Using Kolb's Cycle To Round Out Learning,"2002 Annual Conference, Montreal, Canada",2002-06-16,Linda Hilsen; David Wyrick,ASEE Multimedia Session,,,https://peer.asee.org/10828,10.18260/1-2--10828
Design Of A Rain Based Speed Controller For Automobile Windshield Wiper Motor,"2002 Annual Conference, Montreal, Canada",2002-06-16,Kenny Fotouhi; Ali Eydgahi,MET Student Design Projects,,,https://peer.asee.org/10801,10.18260/1-2--10801
Effective Practices In The Electrical Systems Service Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Edward Wheeler; Cliff Grigg; Zachariah Chambers; Richard Layton,Trends in Mechanical Engineering,,,https://peer.asee.org/11226,10.18260/1-2--11226
Integrated Use Of Bloom And Maslow For Instructional Success In Technical And Scientific Fields,"2002 Annual Conference, Montreal, Canada",2002-06-16,Michael Doran; Leo Denton; Dawn McKinney,ASEE Multimedia Session,,,https://peer.asee.org/11170,10.18260/1-2--11170
Gender Equity Professional Development For Teachers In A Summer Camp Setting,"2002 Annual Conference, Montreal, Canada",2002-06-16,Donna Whiting; Marion Usselman,Outreach: Future Women in Engineering,,,https://peer.asee.org/11324,10.18260/1-2--11324
Using Problem Based Learning To Modify Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,James Wood,Recruiting/Retention--Lower Division,,,https://peer.asee.org/11355,10.18260/1-2--11355
The F Word In The Classroom: Fail And Learn,"2002 Annual Conference, Montreal, Canada",2002-06-16,Dave Cress,Tools of Teaching,,,https://peer.asee.org/11094,10.18260/1-2--11094
Integrated Programs And Cultural Literacies:  Using Writing To Help Engineering Students Transition To Cultural Literacies Of College,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jeanne Garland; Christine Helfers; Ronald Roedel; Sarah Duerden,ASEE Multimedia Session,,,https://peer.asee.org/11352,10.18260/1-2--11352
Promoting Civic Involvement Through Project Based Learning? Worcester Polytechnic Institute's Interactive Qualifying Projects And The Worcester Community Project Center,"2002 Annual Conference, Montreal, Canada",2002-06-16,Robert Krueger,Cultivating Professional Responsibility,,,https://peer.asee.org/10088,10.18260/1-2--10088
Use Of Journals To Evaluate Student Design Processes,"2002 Annual Conference, Montreal, Canada",2002-06-16,Durward Sobek,Design and Innovation,,,https://peer.asee.org/10567,10.18260/1-2--10567
Designing And Assessing A Learning Environment To Support Mechanical Reasoning,"2002 Annual Conference, Montreal, Canada",2002-06-16,Alice Agogino; Ann McKenna,Student Teams and Active Learning,,,https://peer.asee.org/10735,10.18260/1-2--10735
Sophomore Year Project Design In Mechanics Of Materials,"2002 Annual Conference, Montreal, Canada",2002-06-16,Kevin Sutterer,Improving Mechanics of Materials Classes,,,https://peer.asee.org/10770,10.18260/1-2--10770
Peer Mentoring For Untenured Women Faculty: A Leadership Skills And Community Building Workshop,"2002 Annual Conference, Montreal, Canada",2002-06-16,Peg Boyle Single; Naomi Chesler; Borjana Mikic,Women in Engineering: A Potpourri,,,https://peer.asee.org/11003,10.18260/1-2--11003
Experiential Problem Based Learning In The Mechanics Of Materials Laboratory,"2002 Annual Conference, Montreal, Canada",2002-06-16,Joseph Owino; Ronald Goulet,To Design and Conduct Experiments,,,https://peer.asee.org/11106,10.18260/1-2--11106
Paper Planes: Developing Teamwork Awareness With A Manufacturing Simulation,"2002 Annual Conference, Montreal, Canada",2002-06-16,Richard Jacques; Mark Shields; John O'Connell; Matthew Mehalik,Tools of Teaching,,,https://peer.asee.org/10078,10.18260/1-2--10078
Marine And Related Mini Design Problems Presented In An Introductory Engineering Graphics Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Francis DiBella; Eric Hansberry; Guido Lopez,Capstone Experiences in OME Education,,,https://peer.asee.org/10897,10.18260/1-2--10897
"Instructional Technology, Learning Styles, And Academic Achievement","2002 Annual Conference, Montreal, Canada",2002-06-16,Malgorzata Zywno,Learning Styles of Engineers,,,https://peer.asee.org/11029,10.18260/1-2--11029
Adaptation Of A Traditional Classroom Evaluation For Web Delivered Courses,"2002 Annual Conference, Montreal, Canada",2002-06-16,Barbara Christe,ET Distance Learning Courses and Programs,,,https://peer.asee.org/10390,10.18260/1-2--10390
Investigating Learning And Technology Using The Mbti And Kolb's Lsi,"2002 Annual Conference, Montreal, Canada",2002-06-16,Virginia Elkins; Roy Eckart; Catherine Rafter; Eugene Rutz; Cathy Maltbie,Learning Styles of Engineers,,,https://peer.asee.org/10475,10.18260/1-2--10475
A Simple And Effective Curriculum Assessment Procedure,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jim Richardson,ASEE Multimedia Session,,,https://peer.asee.org/10585,10.18260/1-2--10585
A Combined Engineering And Education Class At The University Of Oklahoma: Preparing Authentic Science And Math Educators,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mary John O'Hair; Mark Nanny; Teri Rhoads,K-12 Outreach Initiatives,,,https://peer.asee.org/10303,10.18260/1-2--10303
"A "" Real World"" Approach To Construction Engineering Technology Education:  Phase Ii   Senior Capstone Experience","2002 Annual Conference, Montreal, Canada",2002-06-16,Randall Timi; Dannie Hutchinson; William Strenth; James Otter,Real-world Applications in ET,,,https://peer.asee.org/10456,10.18260/1-2--10456
Why Not Apply An Engineering Methodology When Creating Courses?,"2002 Annual Conference, Montreal, Canada",2002-06-16,Josianne Basque; Sylvie Doré,Techniques for Improving Teaching,,,https://peer.asee.org/11076,10.18260/1-2--11076
Freshman Engineering Student Success Indicators Ii,"2002 Annual Conference, Montreal, Canada",2002-06-16,Thomas Walker; Patrick Devens,ASEE Multimedia Session,,,https://peer.asee.org/11366,10.18260/1-2--11366
Assessing Challenge Based Instruction In Biomedical Engineering,"2002 Annual Conference, Montreal, Canada",2002-06-16,Ann McKenna,Assessment of Biomedical Engineering Programs,,,https://peer.asee.org/10781,10.18260/1-2--10781
Designing An Operations Research Course Under Active Learning Strategies,"2002 Annual Conference, Montreal, Canada",2002-06-16,Leonardo Rivera,ASEE Multimedia Session,,,https://peer.asee.org/10835,10.18260/1-2--10835
Small Steps And Big Strides,"2002 Annual Conference, Montreal, Canada",2002-06-16,Roger Wallace; David Adams,ASEE Multimedia Session,,,https://peer.asee.org/10084,10.18260/1-2--10084
Thinking About The Scheduling Of The Introduction To Engineering Syllabus: Using A Just In Time Approach,"2002 Annual Conference, Montreal, Canada",2002-06-16,Benjamin L. Sill; Elizabeth R. Crockett; Matthew Ohland,ASEE Multimedia Session,,,https://peer.asee.org/10109,10.18260/1-2--10109
The Revision Of Power Courses Into Industrial Automation And Communications,"2002 Annual Conference, Montreal, Canada",2002-06-16,Scott Dunning,Trends in Energy Conversion/Conservation,,,https://peer.asee.org/10215,10.18260/1-2--10215
The Competency Gap Approach To Course Level Continuous Improvement,"2002 Annual Conference, Montreal, Canada",2002-06-16,Balasubramanian Kailasshankar; Devdas Pai,Closing Manufacturing Competency Gaps I,,,https://peer.asee.org/10752,10.18260/1-2--10752
"The Use Of Inquiry Based, Multi Media Curriculum: Its Impact On Students' Perceptions Of Learning","2002 Annual Conference, Montreal, Canada",2002-06-16,Dianna L. Newman; D. Reinhard,ASEE Multimedia Session,,,https://peer.asee.org/10743,10.18260/1-2--10743
Software For Measuring The Intellectual Development Of Students : Advantages And Limitations,"2002 Annual Conference, Montreal, Canada",2002-06-16,Michael Pavelich; Barbara Olds; Ronald Miller,Learning Styles,,,https://peer.asee.org/11146,10.18260/1-2--11146
Quantitative Neurophysiology: A Scientific Course  For Graduate Students In Bme,"2002 Annual Conference, Montreal, Canada",2002-06-16,Dominique M. Durand; Dmitri Kourennyi,Grad. and Upper Level Undergrad. BME Courses,,,https://peer.asee.org/11038,10.18260/1-2--11038
Engineering Accreditation In Canada And Its Current Challenges,"2002 Annual Conference, Montreal, Canada",2002-06-16,William Paterson; Samantha De Bon; Jean-Yves Chagnon; Deborah Wolfe,Global Engineering Education,,,https://peer.asee.org/11287,10.18260/1-2--11287
Robotics In Introduction To Ece At Vmi,"2002 Annual Conference, Montreal, Canada",2002-06-16,David Livingston; James Squire,ASEE Multimedia Session,,,https://peer.asee.org/11339,10.18260/1-2--11339
Changes In Perceived Learning Assessed In Stages From Mid Stream Academic Through Professional Careers,"2002 Annual Conference, Montreal, Canada",2002-06-16,Kimberly Barron; Anita Todd; Robert Pangborn,Special Topics,,,https://peer.asee.org/11363,10.18260/1-2--11363
A Proposal To Incorporate Lego® Mindstorms Into An Introduction To Engineering Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Joe Wakeman-Linn; Alex Perry,ASEE Multimedia Session,,,https://peer.asee.org/10409,10.18260/1-2--10409
Computing Curricula 2001: Computer Engineering,"2002 Annual Conference, Montreal, Canada",2002-06-16,Pradip Srimani; Joseph Hughes,Undergraduate Research and New Directions,,,https://peer.asee.org/10442,10.18260/1-2--10442
Teaching Process Design Using Virtual Reality,"2002 Annual Conference, Montreal, Canada",2002-06-16,Vis Madhavan; Janet Twomey; Don Malzahn; Lawrence Whitman,Teaching Industrial Engineers Design,,,https://peer.asee.org/10965,10.18260/1-2--10965
Applying A Hierarchical Model Of Mental Growth To Educate Undergraduate Engineering Students: Preliminary Assessment,"2002 Annual Conference, Montreal, Canada",2002-06-16,"Scott Husson; Richard Rice; James Haile; II, S. Michael Kilbey; Graham Harrison; Douglas Hirt; David Bruce; Charles Gooding; Deborah Switzer",Understanding Students: Cognition,,,https://peer.asee.org/11117,10.18260/1-2--11117
"Interdisciplinary Teaching & Learning In Middle School Classrooms: A Technology Rich, Constructivist Based Approach","2002 Annual Conference, Montreal, Canada",2002-06-16,Vivian Vasquez; Andrea I. Prejean; Sarah Irvine; Teresa Larkin,Physics in the K-12 Classroom,,,https://peer.asee.org/10293,10.18260/1-2--10293
Magicblocks: A Game Kit For Exploring Digital Logic,"2002 Annual Conference, Montreal, Canada",2002-06-16,Vivek Venkatesh; Nawwaf Kharma,Computed Simulation and Animation,,,https://peer.asee.org/10070,10.18260/1-2--10070
"Ethics, Technology, And The Future: An Inter Generational Approach To Engineering Education","2002 Annual Conference, Montreal, Canada",2002-06-16,Rosalyn Berne,Teaching Tools for Humanities and Ethics,,,https://peer.asee.org/10121,10.18260/1-2--10121
An Inquiry Into Computers In Design Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Murali Paranandi,Teaching Innovations in Arch. Engineering,,,https://peer.asee.org/10760,10.18260/1-2--10760
Engineering The Education Industry To Educate The Industrial Engineer,"2002 Annual Conference, Montreal, Canada",2002-06-16,Liezl Van Dyk,Using Technology to Improve IE Education,,,https://peer.asee.org/10542,10.18260/1-2--10542
Pilot Survey: Graduate Satisfaction With Et Education At Penn State,"2002 Annual Conference, Montreal, Canada",2002-06-16,Wayne Hager; Ronald Land,Course  Assessment in ET,,,https://peer.asee.org/10142,10.18260/1-2--10142
Implementation Of Educational Modules In A Biotechnology Course: A Challenge Based Education Approach,"2002 Annual Conference, Montreal, Canada",2002-06-16,Gulnur Birol; Todd Giorgio; Sean Brophy; Ann McKenna,ASEE Multimedia Session,,,https://peer.asee.org/10382,10.18260/1-2--10382
The Freshman Experience Meets Log Cabins: The Freshmen Retreat At The George Washington University School Of Engineering And Applied Science,"2002 Annual Conference, Montreal, Canada",2002-06-16,Rachelle Heller; Nathan Campeau,Freshman Success/Retention Strategies,,,https://peer.asee.org/11364,10.18260/1-2--11364
Trials And Tribulations Of A Freshman Design Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Ronald Bennett; Elizabeth Orwin,ASEE Multimedia Session,,,https://peer.asee.org/10413,10.18260/1-2--10413
"So, You Want To Write A Textbook?","2002 Annual Conference, Montreal, Canada",2002-06-16,Donna Summers,Tricks of the Trade Outside of Class,,,https://peer.asee.org/10075,10.18260/1-2--10075
The Preparing Future Faculty Program At Arizona State University And Its Role In Preparing Graduate Engineering Students For The Professoriate,"2002 Annual Conference, Montreal, Canada",2002-06-16,Kristine Csavina,Graduate Student Experiences,,,https://peer.asee.org/10764,10.18260/1-2--10764
Arizona State University's Bioengineering First Year Student Workshop Series: Fostering Community,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jessica Mitchell; James Sweeney; Kristine Csavina,ASEE Multimedia Session,,,https://peer.asee.org/10881,10.18260/1-2--10881
Environmental Engineering In A High School Classroom,"2002 Annual Conference, Montreal, Canada",2002-06-16,Alan Gomez,Reaching Out to the Community,,,https://peer.asee.org/10919,10.18260/1-2--10919
The Teacher As A Leader And Mentor,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jerry Samples,Innovative Curriculum in E/M ET,,,https://peer.asee.org/10529,10.18260/1-2--10529
Development Of A Maintenance Engineering Laboratory,"2002 Annual Conference, Montreal, Canada",2002-06-16,Wesley Hines; Belle Upadhyaya,Trends in Nuclear Education II,,,https://peer.asee.org/10620,10.18260/1-2--10620
Lifelong Learning For Innovation And Leadership In Engineering,"2002 Annual Conference, Montreal, Canada",2002-06-16,Donald Keating,Professionally Oriented Graduate Program,,,https://peer.asee.org/11127,10.18260/1-2--11127
"Enhanced Learning Through A ""Virtual Laboratory""","2002 Annual Conference, Montreal, Canada",2002-06-16,Michael Karweit,Computers in Education Poster Session,,,https://peer.asee.org/11132,10.18260/1-2--11132
"Master Of Engineering:Past, Present, Future","2002 Annual Conference, Montreal, Canada",2002-06-16,William Lyons; Peter Dorato,ASEE Multimedia Session,,,https://peer.asee.org/11212,10.18260/1-2--11212
Using Imaging To Introduce Engineering To Freshmen,"2002 Annual Conference, Montreal, Canada",2002-06-16,Paul LaPlume; Michael Ruane,Freshman Design,,,https://peer.asee.org/11229,10.18260/1-2--11229
Integrating Ethics Into A Project Management Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,James Globig,Innovative Curriculum in ET,,,https://peer.asee.org/11357,10.18260/1-2--11357
Using Your Brain To Build Teams That Work: A Study Of The Freshman And Sophomore Engineering Clinics At Rowan University,"2002 Annual Conference, Montreal, Canada",2002-06-16,Kathleen Pearle; Gary Dainton; Christine Johnston; David Hutto; Kathryn Hollar; Eric Constans; Jennifer Kadlowec; Joseph Orlins; Kauser Jahan; Roberta Harvey; Bernard Pietrucha; Paris von Lockette; Linda Head; Stephanie Farrell; Douglas Cleary,Student Teams and Active Learning,,,https://peer.asee.org/10334,10.18260/1-2--10334
Integrating Process And Product: Improving Engineering Education Through The Team Experience,"2002 Annual Conference, Montreal, Canada",2002-06-16,Robert Knecht; Donna Carlon,ASEE Multimedia Session,,,https://peer.asee.org/10467,10.18260/1-2--10467
"Humanities Awareness:  A Comparison Between Honors Program And ""Traditional"" Undergraduate Engineering Students","2002 Annual Conference, Montreal, Canada",2002-06-16,William Lee,Assessing the Humanities in Engr. Educ.,,,https://peer.asee.org/10098,10.18260/1-2--10098
On The Integration Of Fluid Flows And Fabrication,"2002 Annual Conference, Montreal, Canada",2002-06-16,John Matsson,Manufacturing Processes and Systems,,,https://peer.asee.org/10202,10.18260/1-2--10202
Criteria And Processes Of Abet 2000 In The Recruitment Of New Engineering Students,"2002 Annual Conference, Montreal, Canada",2002-06-16,Migri Prucz,ASEE Multimedia Session,,,https://peer.asee.org/10651,10.18260/1-2--10651
Enhancing Learning Experience With Dynamic Animation,"2002 Annual Conference, Montreal, Canada",2002-06-16,Daphne Chang,Undergraduate Research and New Directions,,,https://peer.asee.org/11333,10.18260/1-2--11333
Why Not Engineering  Perspectives Of Young Women And The Influence Of Media,"2002 Annual Conference, Montreal, Canada",2002-06-16,Monica Bruning,Women in Engineering: A Potpourri,,,https://peer.asee.org/10283,10.18260/1-2--10283
Engineers Of Tomorrow And Beyond,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jørgen Hansen; Arvid Andersen,Global Engineering in an Interconected World,,,https://peer.asee.org/10461,10.18260/1-2--10461
Using Self Evaluation And Student Generated Portfolios For Assessment Of Student Learning And Course Effectiveness,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jeff Jalkio,Accreditation and Related Issues in ECE,,,https://peer.asee.org/10483,10.18260/1-2--10483
"The Development And Operation Of Adventure Engineering, A K 12 Curriculum Development Program","2002 Annual Conference, Montreal, Canada",2002-06-16,Michael Mooney,Pre-College Programs,,,https://peer.asee.org/10226,10.18260/1-2--10226
A Course Initiating An Engineering Thesis,"2002 Annual Conference, Montreal, Canada",2002-06-16,Patricia LaCourse; Barrett Rock,Mentoring Graduate Students for Success,,,https://peer.asee.org/10237,10.18260/1-2--10237
From Technologist To Entrepreneur: Why Experiential Learning Should Work To Expand Students' Viewpoints And Communication Styles,"2002 Annual Conference, Montreal, Canada",2002-06-16,June Ferrill,ASEE Multimedia Session,,,https://peer.asee.org/10774,10.18260/1-2--10774
Development Of A Temperature Control System Laboratory And Design Module For An Introduction To Engineering Design Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Andrew Lau; Sven Bilen; Elizabeth Kisenwether,Use of Labs to Introduce Students to Engr.,,,https://peer.asee.org/10807,10.18260/1-2--10807
Field Trips: An Innovative Approach In Teaching 'manufacturing Processes' To Traditional Undergraduates,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mary Vollaro,Instrumentation Poster Session,,,https://peer.asee.org/10883,10.18260/1-2--10883
The Creative Design Workshop: Learning And Discovery Through Reverse Engineering,"2002 Annual Conference, Montreal, Canada",2002-06-16,Madara Ogot,Trends in Mechanical Engineering,,,https://peer.asee.org/10522,10.18260/1-2--10522
Enhancement To Student Learning By Employing Advanced Computing In A Project Oriented Environment,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jeff Nadel; Daniel Walsh,Issues in Computer Education,,,https://peer.asee.org/10524,10.18260/1-2--10524
An Analysis Of Team Learning Experiences And Educational Outcomes In Robotics,"2002 Annual Conference, Montreal, Canada",2002-06-16,David Ahlgren; Igor Verner,Mobile Robotics in Education,,,https://peer.asee.org/10606,10.18260/1-2--10606
Recommendations For Liberal Education In Engineering: A White Paper From The Liberal Education Division Of The American Society For Engineering Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Nicholas Steneck; Barbara Olds; Kathryn Neeley,Strengthening Liberal Education in Engineering,,,https://peer.asee.org/10633,10.18260/1-2--10633
Exploring An Electronic Polling System For The Assessment Of Student Progress In Two Biomedical Engineering Courses,"2002 Annual Conference, Montreal, Canada",2002-06-16,Sean Brophy; Robert Roselli,Assessment of Biomedical Engineering Programs,,,https://peer.asee.org/10676,10.18260/1-2--10676
Real Time Mechatronic Design Process For Research And Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Devdas Shetty,Instrumentation Poster Session,,,https://peer.asee.org/10705,10.18260/1-2--10705
A Proposed Approach To Design An Efficient Program In Industrial Technology,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mohamed Gadalla,Building Bridges in ET,,,https://peer.asee.org/11026,10.18260/1-2--11026
Teaching Machine Design Through Product Emulation,"2002 Annual Conference, Montreal, Canada",2002-06-16,Matthew Campbell,Design in the Engineering Core,,,https://peer.asee.org/11027,10.18260/1-2--11027
Know Your Lab Stuff:  Laboratory Proficiency Exam For An Introductory Circuits Class,"2002 Annual Conference, Montreal, Canada",2002-06-16,Ian Nauhaus; Susan Lord,ECE Laboratory Development and Innovations,,,https://peer.asee.org/11177,10.18260/1-2--11177
Doing Assessment During A Time Of Administrative And Curricular Change,"2002 Annual Conference, Montreal, Canada",2002-06-16,William Jordan; Stan Napper; Melvin Corley,Trends in Mechanical Engineering,,,https://peer.asee.org/10168,10.18260/1-2--10168
Writing As A Design Practice:  A Preliminary Assessment,"2002 Annual Conference, Montreal, Canada",2002-06-16,David Hutto; Kathryn Hollar; Eric Constans; Anthony Marchese; Roberta Harvey; Bernard Pietrucha,Teaching Effective Communications,,,https://peer.asee.org/10690,10.18260/1-2--10690
Case Studies In Economics And Ethics In An Early Biomedical Engineering Class,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jerry Collins; Christina Mathieson,ASEE Multimedia Session,,,https://peer.asee.org/10749,10.18260/1-2--10749
"A Team Oriented, Case Based Approach For A Transportation Engineering Course","2002 Annual Conference, Montreal, Canada",2002-06-16,Shashi Nambisan,Project Based Education in CE,,,https://peer.asee.org/10258,10.18260/1-2--10258
Using Moral Theories To Evaluate Engineering Codes Of Conduct,"2002 Annual Conference, Montreal, Canada",2002-06-16,William Jordan; Stan Napper; Bill Elmore,Moral Theories and Engineering Ethics,,,https://peer.asee.org/10062,10.18260/1-2--10062
Umes Nasa Collaborative Achieves Phase I Mission Objectives,"2002 Annual Conference, Montreal, Canada",2002-06-16,Geoffrey Bland; Abhijit Nagchaudhuri,MINDing Our Business,,,https://peer.asee.org/10083,10.18260/1-2--10083
Best Practices In Implementing An Engineering Mid Program Assessment,"2002 Annual Conference, Montreal, Canada",2002-06-16,Teodora Rutar; Steven Beyerlein; Phillip Thompson; Lawrence McKenzie; Denny Davis; Kenneth Gentili; Patricia Daniels; Michael Trevisan,"Design, Assessment, and Curriculum",,,https://peer.asee.org/11095,10.18260/1-2--11095
Teaching Strategies For Undergraduate Heat Transfer Courses,"2002 Annual Conference, Montreal, Canada",2002-06-16,Washington Braga,Trends in Mechanical Engineering,,,https://peer.asee.org/11310,10.18260/1-2--11310
"Creating A Visually Rich, Active Learning Environment For Teaching Mechanics Of Materials","2002 Annual Conference, Montreal, Canada",2002-06-16,John Wood; Jason Bartolomei; Dave Winebrener; Don Rhymer; Brian Self; Daniel Jensen,Improving Mechanics of Materials Classes,,,https://peer.asee.org/10281,10.18260/1-2--10281
"Mathematics, Science, And Engineering Academy For Middle School And High School Students","2002 Annual Conference, Montreal, Canada",2002-06-16,Singli Garcia-Otero; Isaac Crumbly,ASEE Multimedia Session,,,https://peer.asee.org/10360,10.18260/1-2--10360
Longitudinal Study Of Learning Communities In Agricultural And Biosystems Engineering,"2002 Annual Conference, Montreal, Canada",2002-06-16,Steven Mickelson,Educational Trends in Engineering,,,https://peer.asee.org/10395,10.18260/1-2--10395
Striking A Balance: Bringing Engineering Disciplines Together For A Senior Design Sequence,"2002 Annual Conference, Montreal, Canada",2002-06-16,Robert B. Stone; Nancy Hubing,Multi-disciplinary Design,,,https://peer.asee.org/10433,10.18260/1-2--10433
Integrating Finite Element Analysis Into An Undergraduate Biomechanics Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Renee Rogge,Grad. and Upper Level Undergrad. BME Courses,,,https://peer.asee.org/10160,10.18260/1-2--10160
Assessing The Career Value Of A Graduate Engineering Management Degree,"2002 Annual Conference, Montreal, Canada",2002-06-16,William Daughton,Assessment in EM Education,,,https://peer.asee.org/10161,10.18260/1-2--10161
Computer Based Antenna Experiments In Telecommunications Engineering Technology Program,"2002 Annual Conference, Montreal, Canada",2002-06-16,Albert Lozano; Willie Ofosu,Computers in Education Poster Session,,,https://peer.asee.org/10968,10.18260/1-2--10968
A Project Course In Embedded Design,"2002 Annual Conference, Montreal, Canada",2002-06-16,Anders Nelsson,Real-Time and Embedded Systems Education,,,https://peer.asee.org/10700,10.18260/1-2--10700
Cognitive Validation Of A Computer Based Assessment Of Problem Solving: Linking Cognitive And Online Processes,"2002 Annual Conference, Montreal, Canada",2002-06-16,Gregory Chung,ASEE Multimedia Session,,,https://peer.asee.org/10720,10.18260/1-2--10720
National Center Of Excellence For Advanced Manufacturing Education (Nsf Ate Program),"2002 Annual Conference, Montreal, Canada",2002-06-16,Robert Mott,NSF Grantees Poster Session,,,https://peer.asee.org/11011,10.18260/1-2--11011
"Teaching Engineering Ethics, Values, Or Virtue?","2002 Annual Conference, Montreal, Canada",2002-06-16,Otto Helweg,ASEE Multimedia Session,,,https://peer.asee.org/11125,10.18260/1-2--11125
Redefining Engineering Education Methods Using New Technologies,"2002 Annual Conference, Montreal, Canada",2002-06-16,Bahman Motlagh,New Approaches in Engineering Curriculum,,,https://peer.asee.org/11216,10.18260/1-2--11216
"Engineering And Technology Laboratory Experiments, Demonstrations, And Classroom Resources","2002 Annual Conference, Montreal, Canada",2002-06-16,James Jacobs,Lab Experiments in Materials Science,,,https://peer.asee.org/11237,10.18260/1-2--11237
Filling The Gap Between Introductory Physics And Applied Thermodynamics,"2002 Annual Conference, Montreal, Canada",2002-06-16,Joao Vinhas; Joao Paiva,Issues in Physics and Engineering,,,https://peer.asee.org/11290,10.18260/1-2--11290
Timelines And Student Project Planning In Middle School Technology/Engineering Education Exercises,"2002 Annual Conference, Montreal, Canada",2002-06-16,Timothy Harrah; Martha Cyr; Brad George,K-12 Outreach Initiatives,,,https://peer.asee.org/10320,10.18260/1-2--10320
"Using Writing To Address Lifelong Learning, Ethics, And The Global Context Of Engineering In Mechanical Engineering Courses","2002 Annual Conference, Montreal, Canada",2002-06-16,Thomas Litzinger,Developing ABET Outcomes F--J,,,https://peer.asee.org/10328,10.18260/1-2--10328
Effectively Using Quantitative Indices Of Conative Ability To Guide Teams,"2002 Annual Conference, Montreal, Canada",2002-06-16,Reid Bailey,Teaching Teaming Skills Through Design,,,https://peer.asee.org/10400,10.18260/1-2--10400
Capstone Design Projects:  Helping The Disabled,"2002 Annual Conference, Montreal, Canada",2002-06-16,Darrell Gibson; Patricia Brackin,Design for Community,,,https://peer.asee.org/10407,10.18260/1-2--10407
Designing An It Curriculum: The Results Of The First Citc Conference,"2002 Annual Conference, Montreal, Canada",2002-06-16,Gordon Goodman; Edith A. Lawson; C. Richard Helps; Barry Lunt,New Information ET Programs,,,https://peer.asee.org/10415,10.18260/1-2--10415
Use Of Process Simulation And Mccabe Thiele Modeling In Teaching Distillation,"2002 Annual Conference, Montreal, Canada",2002-06-16,Kevin Dahm,Control in the Classroom,,,https://peer.asee.org/10416,10.18260/1-2--10416
The Educators Corner: A Response To Survey Needs In Entrepreneurship Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Katherine Emery; John Feland,Technology Entrepreneurship Education,,,https://peer.asee.org/10450,10.18260/1-2--10450
Potential Roles For Asee Emd In Distance Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Halvard Nystrom,Strategic Issues in EM Education,,,https://peer.asee.org/10462,10.18260/1-2--10462
