Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development of a New Lecture/Lab Course on Quantum Mechanics for Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Vladimir Mitin, University at Buffalo, State University of New York; Nizami Z. Vagidov, University at Buffalo, State University of New York; Athos Chariton Petrou; Xiufeng Liu, University at Buffalo, State University of New York",Laboratory Development in ECE,,Electrical and Computer,https://peer.asee.org/17759,10.18260/1-2--17759
Integrating Adapted Physical Activity Projects into a Computer Engineering Capstone Class,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lynne A. Slivovsky, California Polytechnic State University, San Luis Obispo; James M. Widmann, California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo; J.Kevin Taylor, California Polytechnic State University, San Luis Obispo",Capstone Design Projects in ECE,,Electrical and Computer,https://peer.asee.org/18210,10.18260/1-2--18210
Planting the Seeds of Computational Thinking: An Introduction to Programming Suitable for Inclusion in STEM Curricula ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Eric A Freudenthal, University of Texas, El Paso; Art Duval, University of Texas, El Paso; Sarah Hug, University of Colorado, Boulder; Alexandria Nicole Ogrey; Kien H. Lim, University of Texas, El Paso; Catherine Tabor, El Paso Independent School District; Rebeca Q. Gonzalez, UTEP-Graduate Student and EPISD-Teacher; Alan Siegel, New York University","Recruitment, Retention, and First-Year Programs in ECE",,Electrical and Computer,https://peer.asee.org/18563,10.18260/1-2--18563
Using the Mobile Studio to Facilitate Non-Traditional  Approaches to Education and Outreach,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Frederick C Berry, Milwaukee School of Engineering; Mohamed F. Chouikha, Howard University; Dianna Newman, University at Albany/SUNY; Meghan Morris Deyoe, The Evaluation Consortium; Gavin Anaya; William Brubaker, Rensselaer Polytechnic Institute",Technology in the ECE Classroom,,Electrical and Computer,https://peer.asee.org/18553,10.18260/1-2--18553
Efficacy of Lab Reports for Electric Circuits Laboratory Assessment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carl Greco, Arkansas Tech University; James D. Reasoner Jr, Arkansas Tech University; Daniel Bullock, Arkansas Tech University; Carlos L. Castillo, Arkansas Tech University; Patricia S. Buford, Arkansas Tech University; Gill G. richards, Arkansas Tech University",Teaching Circuit Theory and Electronics ,,Electrical and Computer,https://peer.asee.org/17825,10.18260/1-2--17825
On the Implementation of ABET Feedback for Program Improvement,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephen M. Phillips, Arizona State University; Konstantinos Tsakalis, Arizona State University; Ravi Gorur, Arizona State University; Stephen M. Philips, Arizona State University","ABET Accreditation, Assessment, and Program Improvement in ECE",,Electrical and Computer,https://peer.asee.org/18560,10.18260/1-2--18560
Teaching Digital Logic Design using the GOAL (Guided On-demand Adaptive Learning) System,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald D. Williams P.E., University of Virginia; Joanne Bechta Dugan, University of Virginia",Distance and Web-based Learning in ECE,,Electrical and Computer,https://peer.asee.org/18537,10.18260/1-2--18537
The Progressive Learning Platform for Computer Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David Jakob Fritz, Oklahoma State University; Wira Mulia, Oklahoma State University; Sohum Sohoni, Oklahoma State University; Kerri S. Kearney, Oklahoma State University; Mwarumba Mwavita, Oklahoma State University",Technology in the ECE Classroom,,Electrical and Computer,https://peer.asee.org/18550,10.18260/1-2--18550
Program Educational Objectives: What Constitutes Sufficient Assessment?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John K. Estell, Ohio Northern University; Stephen M. Williams, Milwaukee School of Engineering","ABET Accreditation, Assessment, and Program Improvement in ECE",,Electrical and Computer,https://peer.asee.org/18523,10.18260/1-2--18523
Using Active Learning in Teaching Electromagnetics,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Madeleine Andrawis, South Dakota State University",New Developments in Teaching Electromagnetics and Related Topics,,Electrical and Computer,https://peer.asee.org/18538,10.18260/1-2--18538
Teaching Digital Systems Verification Methodologies using SystemVerilog,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nader Rafla, Boise State University",ECE Division Poster Session,,Electrical and Computer,https://peer.asee.org/18558,10.18260/1-2--18558
Basic Class Materials and Laboratory Projects with DC Motors in an Introductory Undergraduate ECE Class for Non-Majors,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sergey N. Makarov, Worcester Polytechnic Institute; Reinhold Ludwig, Worcester Polytechnic Institute; Kaung Myat Win, Worcester Polytechnic Institute, ECE Department",Laboratory Development in ECE,,Electrical and Computer,https://peer.asee.org/17557,10.18260/1-2--17557
Use of Electronics Explorer Board,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mihaela Radu, Rose-Hulman Institute of Technology; Clint S. Cole, Digilent, Inc.; Joe Harris, Digilent, Inc.; Mircea Dabacan, Technical University of Cluj-Napoca",Experiential Learning in ECE,,Electrical and Computer,https://peer.asee.org/18536,10.18260/1-2--18536
Electric Energy and Power Educational Programs Development Symposium,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Seyed Mousavinezhad, Idaho State University, (first, corresponding author)",Innovations in Power Engineering Education,,Electrical and Computer,https://peer.asee.org/17827,10.18260/1-2--17827
Project-based Learning Experiences in RF and Microwave Wireless Communications System Components,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert H. Caverly, Villanova University",New Developments in Teaching Electromagnetics and Related Topics,,Electrical and Computer,https://peer.asee.org/18542,10.18260/1-2--18542
Use of Java-DSP to Demonstrate Power Amplifier Linearization Techniques,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert Santucci, Arizona State University; Andreas S. Spanias, Arizona State University, ECEE, SenSIP Center ",Innovative Instructional Strategies and Curricula in ECE II,,Electrical and Computer,https://peer.asee.org/18554,10.18260/1-2--18554
The VU-LEGO Real Time Target:  Taking  Student Designs to Implementation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"James Peyton Jones, Villanova University; Connor W. McArthur, Villanova University; Tyler A. Young, Villanova University",Experiential Learning in ECE,,Electrical and Computer,https://peer.asee.org/18559,10.18260/1-2--18559
Multi-Disciplinary Capstone Design Project: An Unmanned Aircraft System (UAS) for Vehicle Tracking,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"George York, U.S. Air Force Academy; Daniel J. Pack, U.S. Air Force Academy",Capstone Design Projects in ECE,,Electrical and Computer,https://peer.asee.org/18526,10.18260/1-2--18526
EE Students Complete Photovoltaic R&D for Industry in Electrical Engineering Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chris C Delia Jr., Rowan University; Peter Mark Jansson P.E., Rowan University; John L. Schmalzel P.E., Rowan University; Carlos Daniel Barreiro; Kevin Anthony Whitten, Rowan University",Innovative Instructional Strategies and Curricula in ECE I,,Electrical and Computer,https://peer.asee.org/17809,10.18260/1-2--17809
 A Haptics-Enabled Rehabilitation Design Project for a Control Systems Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Liya (Grace) Ni, California Baptist University",Experiential Learning in ECE,,Electrical and Computer,https://peer.asee.org/17276,10.18260/1-2--17276
Accelerated Undergraduate Research Experience  in Cognitive Radio Communications,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ratchaneekorn Thamvichai, Saint Cloud State University; Tonya Lynette Smith-Jackson, Virginia Tech; Carl B Dietrich P.E., Virginia Tech; Tamal Bose, Virginia Tech","Teaching Analog and Digital Communication: Novel Ideas for Lecture Courses, Laboratories, and Projects",,Electrical and Computer,https://peer.asee.org/17414,10.18260/1-2--17414
The Engagement and Retention of Electrical Engineering Students with a First Semester Freshman Experience Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Hector A. Ochoa, University of Texas, Tyler; Mukul Shirvaikar, University of Texas, Tyler","Recruitment, Retention, and First-Year Programs in ECE",,Electrical and Computer,https://peer.asee.org/18540,10.18260/1-2--18540
Visualizing Concepts in Electromagnetic Fields:  Hands-On Experiments Using Student-Owned Laboratory Kits,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yong Xu, Virginia Tech; Kathleen Meehan, Virginia Tech; Cortney V. Martin, Virginia Tech; Alan B Overby; Xiangyu Wei, Virginia Tech",New Developments in Teaching Electromagnetics and Related Topics,,Electrical and Computer,https://peer.asee.org/18545,10.18260/1-2--18545
Teaching-Learning Interviews to Understand and Remediate Student Difficulties with Fourier Series Concepts,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chen Jia, Kansas State University; Andrew G. Bennett, Kansas State University; Dong-Hai Nguyen, Kansas State University; N. Sanjay Rebello, Kansas State University; Steve Warren, Kansas State University",Innovative Instructional Strategies and Curricula in ECE I,,Electrical and Computer,https://peer.asee.org/18564,10.18260/1-2--18564
A Modern Education Power Electronics Laboratory to Enhance Hands-on Active Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sanghun Choi, Purdue University; Maryam Saeedifard, Purdue University; Rohit Shenoy, MathWorks",Innovations in Power Engineering Education,,Electrical and Computer,https://peer.asee.org/17349,10.18260/1-2--17349
A Project-Based Introduction to Electronics,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"James W. Bales, Massachusetts Institute of Technology",Teaching Circuit Theory and Electronics ,,Electrical and Computer,https://peer.asee.org/17372,10.18260/1-2--17372
Lab-in-a-Box:  Assessment of Materials Developed to Support Independent Experimentation on Concepts from Circuits,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathleen Meehan, Virginia Tech; Robert W. Hendricks, Virginia Tech; Cortney V. Martin, Virginia Tech; Peter Doolittle, Virginia Tech; Richadr Lee Clark, Virginia Western Community College",Experiential Learning in ECE,,Electrical and Computer,https://peer.asee.org/18240,10.18260/1-2--18240
Robotic Laser Tag: A Capstone Design Experience,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"James K. Archibald, Brigham Young University; Doran K. Wilde, Brigham Young University",Capstone Design Projects in ECE,,Electrical and Computer,https://peer.asee.org/18539,10.18260/1-2--18539
Transitioning a Lab-Based Course to an Online Format,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin P. Pintong, Binghamton University; Douglas H. Summerville, Binghamton University",ECE Division Poster Session,,Electrical and Computer,https://peer.asee.org/18532,10.18260/1-2--18532
Transition from Undergraduate Research Program Participants  to Researchers and Open Source Community Contributors,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"MaryPat Beaufait; Duyun Chen, University of Pennsylvania; Carl B Dietrich P.E., Virginia Tech; Cecile Dietrich; Garrett Michael Vanhoy, University of Arizona",Innovative Instructional Strategies and Curricula in ECE I,,Electrical and Computer,https://peer.asee.org/18556,10.18260/1-2--18556
