Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Problem-Based Learning in Engineering Education: Reflections, Practices, and Challenges","2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,Waddah Akili,,,,https://peer.asee.org/36465,10.18260/1-2-1114-36465
Enhancing Student Engagement in Industrial Engineering Program,"2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,Swaminathan Balachandran; Justin Kile,,,,https://peer.asee.org/36452,10.18260/1-2-1114-36452
"Developing Academic, Professional and Life Skills in Undergraduate Engineers through an Interdisciplinary Peer-Mentoring Support System","2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,Deborah Nykanen; Rebecca Bates; Marilyn Hart; Mezbahur Rahman,,,,https://peer.asee.org/36448,10.18260/1-2-1114-36448
Ongoing Development of a Modern Radio-Frequency (RF) and Microwave Engineering Laboratory,"2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,B. D. Braaten; D. A. Rogers; R. M. Nelson,,,,https://peer.asee.org/36462,10.18260/1-2-1128-36462
The Iron Range Engineering (IRE) Model for Project Based Learning in Engineering,"2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,Daniel Ewert; Ron Ulseth; Bart Johnson; Andrew McNally,,,,https://peer.asee.org/36470,10.18260/1-2-1114-36470
Pendulum Experiments for a Vibration Laboratory,"2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,Frank M. Kelso,,,,https://peer.asee.org/36464,10.18260/1-2-1128-36464
Use of Student Surveys to Improve Efficacy of Lab Experience and Guide Lab Development,"2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,Robert W. Williams; Salam F. Rahmatalla,,,,https://peer.asee.org/36474,10.18260/1-2-1128-36474
Using Webpages to Document and Assess Student Capstone Project Work,"2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,Byron Garry,,,,https://peer.asee.org/36475,10.18260/1-2-1153-36475
Assessing the Written Communication Skills of Graduating Mechanical Engineering Students,"2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,Melanie I. Cashin; Saeed Moaveni,,,,https://peer.asee.org/36444,10.18260/1-2-1114-36444
Tenure: Observations and Consequences,"2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,D. A. Rogers; O. R. Baiocchi,,,,https://peer.asee.org/36469,10.18260/1-2-1114-36469
The Use of Extra Credit to Improve Course Design,"2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,Thomas Shepard,,,,https://peer.asee.org/36472,10.18260/1-2-1114-36472
Dance + Engineering - A Collaboration for Freshmen Engineering Design Students,"2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,AnnMarie Thomas; Amy Miller; Heather Spicuzza,,,,https://peer.asee.org/36447,10.18260/1-2-1114-36447
Engaging Students in Learning through Cooperative Learning Strategies,"2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,Waddah Akili,,,,https://peer.asee.org/36451,10.18260/1-2-1114-36451
