Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Compact International Experiences: One Path to Expanding Student International Awareness Through Short-Term Study-Abroad Elective Engineering Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Thomas F. Schubert, University of San Diego; Frank G. Jacobitz, University of San Diego",Global Engineering Education: Cross-cultural Awareness and Social Impacts,,International,https://peer.asee.org/17626,10.18260/1-2--17626
Qualitative Research Methods in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin Kelly, Dublin Institute of Technology; Brian Bowe, Dublin Institute of Technology",Qualitative Research Programs & International Research Experience from Around the World,,International,https://peer.asee.org/18752,10.18260/1-2--18752
A Participatory Investigation of Learning in International Service Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Russell Korte, University of Illinois, Urbana-Champaign; Bruce Elliott-Litchfield, University of Illinois, Urbana-Champaign; Laura D. Hahn, University of Illinois, Urbana-Champaign; Aaron Daniel Lewicki, University of Illinois, Urbana-Champaign; Valeri Werpetinski, University of Illinois, Urbana-Champaign; Seung Won Hong, University of Illinois, Urbana-Champaign ","Collaborative Learning, Project-Based, Service Learning, and Impacts on Engineering Education",,International,https://peer.asee.org/17363,10.18260/1-2--17363
Faculty Development in the New Globalized Era Through Industry-Academia Partnership,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sowmya Narayanan, VIT University; Muniratnam Adithan, VIT University, Vellore; Robert C. Creese, West Virginia University","Faculty and Program Developments, Exchanges, and Partnerships",,International,https://peer.asee.org/17989,10.18260/1-2--17989
"""It's Gonna Be a Long Trip"": A Student's Experience with Engineering Abroad","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Tiago R Forin, Purdue University, West Lafayette","Study Abroad, International Exchange Programs, and Student Engagements",,International,https://peer.asee.org/17286,10.18260/1-2--17286
The Studies of Effective Teaching and Learning Methods in Chinese Engineering Education ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Fanyu F. Zeng, Indiana Wesleyan University","International Experience, Effective Instruction, and Student Exchange Programs",,International,https://peer.asee.org/18750,10.18260/1-2--18750
Creation and Implementation of a Backpack Course to Teach Cross-Cultural and Virtual Communications Skills to Students in an International Capstone Experience ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Holt Zaugg, Brigham Young University; Randall Davies, Brigham Young University; Alan R. Parkinson, Brigham Young University; Spencer P. Magleby, Brigham Young University; Greg Jensen, Brigham Young University; Aaron G. Ball, Brigham Young University",Global Engineering Education: Cross-cultural Awareness and Social Impacts,,International,https://peer.asee.org/17679,10.18260/1-2--17679
Intersecting Cultural Images: Transformative Global Research Experiences for Underrepresented Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yating Chang, Purdue University, West Lafayette; Joe J.J. Lin, Purdue University, West Lafayette; Juila D. Thompson, Purdue University, West Lafayette; Yi Shen, Purdue University; Brent K. Jesiek, Purdue University, West Lafayette; Eckhard A. Groll, Purdue University, West Lafayette; Edwin Daniel Hirleman, Purdue University, West Lafayette",Qualitative Research Programs & International Research Experience from Around the World,,International,https://peer.asee.org/18154,10.18260/1-2--18154
Awareness of Social Impact of Engineering: The task for Engineering Schools?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Melany M. Ciampi, Safety, Health and Environment Research Organization; Claudio da  Rocha Brito, Science and Education Research Council ","Preparing Engineering Students for the Global Workplace, Competency, and a Successful Career",,International,https://peer.asee.org/17555,10.18260/1-2--17555
Using Spiral Dynamics to Prepare Engineers for the Global Workforce,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Charles Pezeshki, Washington State University",A Global Engineer: International and Domestic Engineer,,International,https://peer.asee.org/18753,10.18260/1-2--18753
Case-Based Instruction: Lessons Learned,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Waddah Akili, Iowa State University","International Experience, Effective Instruction, and Student Exchange Programs",,International,https://peer.asee.org/17593,10.18260/1-2--17593
A Semantic and Cultural Study of Animal Expressions  in English and Persian,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Fakhteh Nakhavali, Ferdowsi University of Mashhad",International Poster Session,,International,https://peer.asee.org/17379,10.18260/1-2--17379
The discussions after the Bologna Process in Europe: The Global Engineer,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Claudio da  Rocha Brito, Science and Education Research Council; Melany M. Ciampi, Safety, Health and Environment Research Organization",A Global Engineer: International and Domestic Engineer,,International,https://peer.asee.org/18754,10.18260/1-2--18754
Role of HONET (High-capacity Optical Network and Enabling Technologies): A Series of Symposia in International Collaboration,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Salahuddin Qazi, State University of New York, Institute of Technology; Yasin Akhtar Raja, University of North Carolina, Charlotte, Center for Optoelectronics & Optical Communications; Syed Muhammad Hassan Zaidi, NUST School of Electrical Engineering & Computer Science","Collaborations, Accreditation and Articulation Issues for International Engineering Education",,International,https://peer.asee.org/18755,10.18260/1-2--18755
Comparison of Preferred Learning Styles for International and Domestic Undergraduate Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Isaac W. Wait, Marshall University; Andrew P. Nichols, Marshall University; Wael A. Zatar, Marshall University",A Global Engineer: International and Domestic Engineer,,International,https://peer.asee.org/17634,10.18260/1-2--17634
A Study Abroad in the Dominican Republic: Mentoring University Students as They Prepare and Teach 6-12 Grade Students Technology and Engineering Concepts,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Steven L. Shumway, Brigham Young University; SClaudina Vargas, Complex Systems Optimization Lab; Geoff Wright, Brigham Young University; Ron Terry, Brigham Young University","Study Abroad, International Exchange Programs, and Student Engagements",,International,https://peer.asee.org/17390,10.18260/1-2--17390
Improving Engineering Education in Developing Countries: A Study ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jian Yu, Auburn University and Tsinghua University, China; Chetan S. Sankar, Auburn University","Global Engineering Models: Curriculum Development, Improvements, and Partnerships",,International,https://peer.asee.org/18114,10.18260/1-2--18114
Learning to Live with Floods: Pedagogical Advantages of a Thematic Short Course Centered on International Exposure,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Samuel James Boland, University of Iowa, IIHR: Hydroscience and Engineering; Michael V. Schaefer, University of Iowa, IIHR: Hydroscience and Engineering; Carmen M. Langel; Taryn Michelle Tigges, University of Iowa; Fabienne Bertrand, University of Iowa, IIHR: Hydroscience and Engineering; Marian Muste, University of Iowa, IIHR: Hydroscience and Engineering; Zachary David Hingst; Timothy James Middlemis-Brown, IIHR-Hydroscience & Engineering, The University of Iowa",Global Engineering Education: Cross-cultural Awareness and Social Impacts,,International,https://peer.asee.org/18268,10.18260/1-2--18268
Contrastive Analysis of Dog Expressions in English and Persian,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Fakhteh Nakhavali, Ferdowsi University of Mashhad",International Poster Session,,International,https://peer.asee.org/17661,10.18260/1-2--17661
Incorporating Global and Ethical Issues in a Freshman Engineering Design Course through Collaborative Design Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ivan E. Esparragoza, Pennsylvania State University, Media","Collaborative Learning, Project-Based, Service Learning, and Impacts on Engineering Education",,International,https://peer.asee.org/18127,10.18260/1-2--18127
International Research Experience for Engineering Students in China in the area of Fuel Cells,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Xia Wang, Oakland University; Laila Guessous, Oakland University; Gary Barber, Oakland University; Qian Zou, Oakland University; Michael A. Latcha, Oakland University; Li Jia, Beijing Jiaotong University; Zhuqian Zhang, Beijing Jiaotong University",Qualitative Research Programs & International Research Experience from Around the World,,International,https://peer.asee.org/18151,10.18260/1-2--18151
An Investigation of the Perceptions of Gains from Undergraduate International Exchange Programs: The Tale of Atlantis ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Donal McHale, Dublin Institute of Technology; Gül E. Okudan Kremer, Pennsylvania State University, University Park; Michael J. Dyrenfurth, Purdue University, West Lafayette; Brian Bowe, Dublin Institute of Technology","Study Abroad, International Exchange Programs, and Student Engagements",,International,https://peer.asee.org/17471,10.18260/1-2--17471
Cultural Orientation and Global Competency: A Comparative Assessment of Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yi Shen, Purdue University; Brent K. Jesiek, Purdue University, West Lafayette; Yating Chang, Purdue University, West Lafayette","Preparing Engineering Students for the Global Workplace, Competency, and a Successful Career",,International,https://peer.asee.org/17689,10.18260/1-2--17689
A Design Course in China for U.S. and Chinese Students Involving an American Corporation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carl F. Zorowski, North Carolina State University","Faculty and Program Developments, Exchanges, and Partnerships",,International,https://peer.asee.org/17315,10.18260/1-2--17315
