Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Investigating the Role of Entrepreneurial-minded Learning (EML) in Enhancing Student Learning for a Freshman Engineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Chandana P. Tamma, Marquette University ; Matthew Curran, Marquette University",Electrical and Computer Division Technical Session 6,,Electrical and Computer,https://peer.asee.org/38175,10.18260/1-2--38175
Service Learning Through Robotics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Uma Balaji, Fairfield University",Electrical and Computer Division Technical Session 9,Diversity,Electrical and Computer,https://peer.asee.org/37710,10.18260/1-2--37710
Remote Versus In-hand Hardware Laboratory in Digital Circuits Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rania Hussein, University of Washington; Denise Wilson, University of Washington",Electrical and Computer Division Technical Session 1,,Electrical and Computer,https://peer.asee.org/37662,10.18260/1-2--37662
Work in Progress: Synergy of Visualization and Experiment in Undergraduate Engineering Electromagnetics Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yang Victoria Shao, University of Illinois Urbana-Champaign; Zuofu Cheng",Electrical and Computer Division Technical Session 7,,Electrical and Computer,https://peer.asee.org/38199,10.18260/1-2--38199
Switching from Hands-on Labs to Exclusively Online Experimentation in Electrical and Computer Engineering Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dominik May, University of Georgia; Beshoy Morkos, University of Georgia; Andrew Jackson, University of Georgia; Fred Richard Beyette Jr., University of Georgia; Nathaniel Hunsu, University of Georgia; Joachim Walther, University of Georgia; Amy Ingalls, University of Georgia",Electrical and Computer Division Technical Session 2,,Electrical and Computer,https://peer.asee.org/37795,10.18260/1-2--37795
"Measuring Changes in Professional Skills in a Systems Exploration, Engineering, and Design Laboratory (SEED Lab)","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Vibhuti Dave, Colorado School of Mines; Stephanie Claussen, San Francisco State University; Tyrone Vincent, Colorado School of Mines; Megan Sanders, Colorado School of Mines",Electrical and Computer Division Technical Session 6,,Electrical and Computer,https://peer.asee.org/37491,10.18260/1-2--37491
Continuous Assessment Method Using Scientific Articles as Study Material for Distance Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Juhamatti Korhonen, Lappeenranta-Lahti University of Technology; Johanna Naukkarinen, Lappeenranta-Lahti University of Technology; Hanna Niemelä, Lappeenranta-Lahti University of Technology; Heikki Järvisalo, Lappeenranta-Lahti University of Technology; Pertti Silventoinen, Lappeenranta-Lahti University of Technology",Electrical and Computer Division Technical Session 3,,Electrical and Computer,https://peer.asee.org/36846,10.18260/1-2--36846
"µSAFABOT: A Robotics Learning Platform for a Hands-on, Laboratory-based Approach in an Introductory ECE Course","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Steven M. Beyer, United States Air Force Academy; Brian James Neff, United States Air Force Academy",Electrical and Computer Division Technical Session 4,Diversity,Electrical and Computer,https://peer.asee.org/38228,10.18260/1-2--38228
Student-designed Assessments in Electrical and Computer Engineering: From Student Perceptions to Their Mastery of Materials,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Saharnaz Baghdadchi, University of California, San Diego; Leah Klement, University of California, San Diego; Rachel Bristol, University of California, San Diego; Paul Andreas Hadjipieris, University of California, San Diego",Electrical and Computer Division Technical Session 6,,Electrical and Computer,https://peer.asee.org/37765,10.18260/1-2--37765
Effectiveness of Remote Learning During the COVID-19 Pandemic in Spring 2020: A Survey of Engineering and Computer Science Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rick Hutley, University of the Pacific; Rahim Khoie, University of the Pacific; Camilla M. Saviz P.E., University of the Pacific; Michael Doherty, University of the Pacific",Electrical and Computer Division Technical Session 3,,Electrical and Computer,https://peer.asee.org/37012,10.18260/1-2--37012
Factors Influencing Conceptual Understanding in a Signals and Systems Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Caroline Crockett, University of Michigan; Cynthia J. Finelli, University of Michigan",Electrical and Computer Division Technical Session 2,,Electrical and Computer,https://peer.asee.org/37175,10.18260/1-2--37175
Introducing Communications to High School Students by Leveraging Zoom as a Communications Platform,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Curt Schurgers, University of California, San Diego; Yousol Bae, Scripps Ranch High School; Eugene Han Lee, Canyon Crest Academy High School; Che Nevarez, Sweetwater Union High School District; Pamela Cosman, University of California, San Diego",Electrical and Computer Division Technical Session 9,Diversity,Electrical and Computer,https://peer.asee.org/37378,10.18260/1-2--37378
"WIP: Collaborative Undergraduate Research Project to Develop a Remotely-Accessible, Open-Source, Portable, Software-Defined Radio-Based Antenna Range for Research, Education, and Outreach","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carl B. Dietrich, Virginia Polytechnic Institute and State University; Nicholas F. Polys, Virginia Polytechnic Institute and State University; Christian W. Hearn, Weber State University; Kenneth Reid, University of Indianapolis; Joshua Alexéi García Sheridan, Virginia Polytechnic Institute and State University",Electrical and Computer Division Poster Session,,Electrical and Computer,https://peer.asee.org/38073,10.18260/1-2--38073
Teaching System Design in Experiential Learning: Building a Fitness Wearable at Home,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ramsin Khoshabeh, University of California, San Diego; Vikash Gilja",Electrical and Computer Division Technical Session 4,,Electrical and Computer,https://peer.asee.org/37825,10.18260/1-2--37825
An Undergraduate Independent Study Project on the Design of a Home Automation System Using Global System for Mobile Communication,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Eleanor Leung, York College of Pennsylvania",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/36683,10.18260/1-2--36683
Development of a Laboratory Platform for UAV Cybersecurity Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yushan Jiang, Embry-Riddle Aeronautical University; Jiawei Yuan, University of Massachusetts Dartmouth; Lulu Sun, Embry-Riddle Aeronautical University; Houbing Herbert Song, Embry-Riddle Aeronautical University",Electrical and Computer Division Technical Session 4,,Electrical and Computer,https://peer.asee.org/36958,10.18260/1-2--36958
A Direct Method of Determining the Natural Frequency and Dimensionless Damping Coefficient of any Second-order Circuit,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"James A. Kearns, York College of Pennsylvania; Jennifer Owrutsky",Electrical and Computer Division Technical Session 7,,Electrical and Computer,https://peer.asee.org/36576,10.18260/1-2--36576
A Super Department Model for Multi-University Collaboration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Pamela Leigh-Mack, Virginia State University; Craig J. Scott, Morgan State University; Mohamed F. Chouikha, Prairie View A&M University; John C. Kelly, North Carolina Agricultural and Technical State University; Miguel Velez-Reyes, University of Texas at El Paso; Shiny Abraham, Seattle University; Megan Bekolay; Otsebele E. Nare, Hampton University; Abdelnasser A. Eldek, Jackson State University; Mandoye Ndoye, Tuskegee University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/36618,10.18260/1-2--36618
Resilient Course Design for Teaching a Project-based Engineering Course Online,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Xiaorong Zhang, San Francisco State University",Electrical and Computer Division Technical Session 3,,Electrical and Computer,https://peer.asee.org/37675,10.18260/1-2--37675
Work in Progress: Enhance Undergraduate Electrical Engineering Education with CPS/IoT Infusion,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Liang Hong, Tennessee State University; Lee Keel, Tennessee State University; Charles David McCurry, Tennessee State University",Electrical and Computer Division Technical Session 8,Diversity,Electrical and Computer,https://peer.asee.org/38150,10.18260/1-2--38150
Exploring Students’ Learning of Electric Circuits in Real-world Context,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alejandro H. Espera Jr, Virginia Polytechnic Institute and State University; Nicole P. Pitterson, Virginia Polytechnic Institute and State University",Electrical and Computer Division Technical Session 7,,Electrical and Computer,https://peer.asee.org/37148,10.18260/1-2--37148
Having it All: Infusing Parallel Computational Thinking in the Lower-level Computer Engineering Curriculum Using Extended Learning Modules,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zeran Zhu, University of Illinois at Urbana Champaign; Ujjal K. Bhowmik, University of Illinois at Urbana Champaign; Yue Wang, University of Illinois at Urbana Champaign; Zuofu Cheng, University of Illinois at Urbana Champaign; Yuting W. Chen, University of Illinois at Urbana Champaign",Electrical and Computer Division Technical Session 8,,Electrical and Computer,https://peer.asee.org/37241,10.18260/1-2--37241
WIP: Detection of Student Misconceptions of Electrical Circuit Concepts in a Short Answer Question Using NLP ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"James P Becker, Montana State University, Bozeman; Indika Kahanda, University of North Florida; Nazmul H. Kazi, Montana State University",Electrical and Computer Division Poster Session,,Electrical and Computer,https://peer.asee.org/38076,10.18260/1-2--38076
Infinite Resubmissions: Perspectives on Student Success and Faculty Workload,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Aaron Carpenter, Wentworth Institute of Technology",Electrical and Computer Division Technical Session 9,,Electrical and Computer,https://peer.asee.org/37332,10.18260/1-2--37332
It’s All About Engagement: Infusing the Mobile Studio Approach Throughout the Electrical Engineering Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Steven S. Holland, Milwaukee School of Engineering; Jennifer L. Bonniwell, Milwaukee School of Engineering; Joshua D. Carl, Milwaukee School of Engineering; Brian E. Faulkner, Milwaukee School of Engineering; Richard W. Kelnhofer, Milwaukee School of Engineering; Cory J. Prust, Milwaukee School of Engineering; Luke Gerard Weber P.E., Milwaukee School of Engineering",Electrical and Computer Division Technical Session 5,,Electrical and Computer,https://peer.asee.org/37413,10.18260/1-2--37413
