Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Impact of Immersive Training on Senior Chemical Engineering Students' Prioritization of Process Safety Decision Criteria,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeffrey Stransky, Rowan University; Caleb Hill; Robert John McErlean, Rowan University; Jacob Willetts, Rowan University; Landon Bassett, University of Connecticut; Daniel D. Anastasio, Rose-Hulman Institute of Technology; Daniel D. Burkey, University of Connecticut; Matthew Cooper, North Carolina State University at Raleigh; Cheryl A. Bodnar, Rowan University",Experiential Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/37283,10.18260/1-2--37283
Work in Progress: Wrappers vs. Experts,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carl F. Lund, University at Buffalo",Works in Progress in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/38211,10.18260/1-2--38211
Pilot: “Success is a State Function”—Ways of Viewing Student Success,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robert Wayne Gammon-Pitman, Ohio State University; Lin Ding, Ohio State University",Teaching Professional Skills in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/37579,10.18260/1-2--37579
Innovative Use of Technologies to Teach Chemical Engineering Core Classes and Laboratories During the Covid-19 Pandemic at an HBCU,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rupak Dua, Hampton University",Virtual Instruction of Chemical Engineering Courses,Diversity,Chemical Engineering,https://peer.asee.org/37343,10.18260/1-2--37343
Work in Progress: Evaluation of a Remote Undergraduate Research Experience in Chemical Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah E. Zappe, Pennsylvania State University; Enrique D. Gomez; Scott T. Milner; Yu Xia",Works in Progress in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/38153,10.18260/1-2--38153
Student Responses to Remote Teaching During the Covid-19 Pandemic: Implications for the Future of Online Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Milo Koretsky, Tufts University",Virtual Instruction of Chemical Engineering Courses,,Chemical Engineering,https://peer.asee.org/37759,10.18260/1-2--37759
Work in Progress: Creative Projects Supplementing Exams so Students Can Better Demonstrate Their Understanding,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lucas James Landherr, Northeastern University",Learning Outcomes and Assessment Within Chemical Engineering,,Chemical Engineering,https://peer.asee.org/38135,10.18260/1-2--38135
Using Existing University Resources: Integration of the University Writing Center into a Senior-level Laboratory Series for Improved Learning Outcomes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie G. Wettstein, Montana State University - Bozeman; Jennifer R. Brown, Montana State University - Bozeman",Teaching Professional Skills in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/37992,10.18260/1-2--37992
How We Teach: Kinetics and Reactor Design,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura P. Ford, The University of Tulsa; Janie Brennan, Washington University in St. Louis; David L. Silverstein P.E., University of Kentucky; Lucas James Landherr, Northeastern University; Christy Wheeler West, University of South Alabama; Stephen W. Thiel, University of Cincinnati; Kevin D. Dahm, Rowan University; Jennifer Cole, Northwestern University; Marnie V. Jamieson, University of Alberta",Learning Outcomes and Assessment Within Chemical Engineering,,Chemical Engineering,https://peer.asee.org/37261,10.18260/1-2--37261
Attitudes Toward and Usage of Animations in an Interactive Textbook for Material and Energy Balances,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sidney Jay Stone III P.E., The University of Toledo; Matthew W. Liberatore, The University of Toledo",Chemical Engineering Pedagogy,,Chemical Engineering,https://peer.asee.org/36728,10.18260/1-2--36728
Chemical Engineers’ Experiences of Ethics in the Health Products Industry,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dayoung Kim, Purdue University at West Lafayette; Alison J. Kerr, University of Illinois Urbana Champaign",Business and Professional Literacy Within Chemical Engineering,,Chemical Engineering,https://peer.asee.org/36793,10.18260/1-2--36793
Integrating a Laboratory into a First-semester Introduction to Chemical Engineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Susan M. Stagg-Williams, The University of Kansas; Molly McVey, The University of Kansas; Andrew David Yancey, The University of Kansas; Akash Anand, The University of Kansas; Arthur A. Lee, The University of Kansas",Experiential Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/37354,10.18260/1-2--37354
Problem Solving and Difficulty Perception in YouTube Problems Involving Reacting Systems with Recycle,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Uchenna Asogwa, The University of Toledo; Timothy Ryan Duckett, The University of Toledo; Amanda Portis Malefyt, Trine University; Gale A. Mentzer, Acumen Research and Evaluation, LLC; Matthew W. Liberatore, The University of Toledo",Learning Outcomes and Assessment Within Chemical Engineering,,Chemical Engineering,https://peer.asee.org/37602,10.18260/1-2--37602
Work in Progress: Identifying Success Factors for Chemical Engineering Sophomores and Testing the Effects of an Intervention,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brad Cicciarelli, Louisiana Tech University; Eric Sherer, Corteva Agriscience; Marisa K. Orr, Clemson University",Works in Progress in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/38167,10.18260/1-2--38167
Work in Progress: Teamwork Skills Development in ChemE Car,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Declan Thomas Mahaffey-Dowd, University of California, Berkeley; Shannon Ciston, Lawrence Berkeley National Laboratory; Negar Beheshti Pour, University of California, Berkeley",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/38200,10.18260/1-2--38200
Organizational Citizenship Behavior and Care in Chemical Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Ferris, University of New Mexico; Pil Kang, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Vanessa Svihla, University of New Mexico; Eva Chi, University of New Mexico; Jamie Gomez, University of New Mexico; Yan Chen, University of New Mexico; Susannah C. Davis, University of New Mexico; Sang M. Han, University of New Mexico; Abhaya K. Datye, University of New Mexico",Business and Professional Literacy Within Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/37551,10.18260/1-2--37551
Exploration of a Nontraditional Assessment Method Using a Participatory Approach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tamara Floyd Smith, Tuskegee University",Learning Outcomes and Assessment Within Chemical Engineering,,Chemical Engineering,https://peer.asee.org/37138,10.18260/1-2--37138
Integrating Design Thinking in Chemical Engineering Coursework for Enhanced Student Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jake Patrick Stengel, Rowan University; Swapana Subbarao Jerpoth, Rowan University; Kirti M. Yenkie, Rowan University",Teaching Professional Skills in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/37358,10.18260/1-2--37358
Development of an At-home Metal Corrosion Laboratory Experiment for STEM Outreach in Biomaterials During the Covid-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christopher James Panebianco, Icahn School of Medicine at Mount Sinai; James C. Iatridis, Icahn School of Medicine at Mount Sinai; Jennifer Weiser, The Cooper Union",Virtual Instruction of Chemical Engineering Courses,,Chemical Engineering,https://peer.asee.org/36966,10.18260/1-2--36966
