Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress:  Implementation of Peer Review to Enhance Written and Visual Communication Learning in Bioengineering Capstone Reports,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephanie Pulford, Center for Engineering Learning and Teaching (CELT); Alyssa Catherine Taylor, University of Washington",Biomedical Engineering Division Poster Session ,,Biomedical,https://peer.asee.org/25082,10.18260/p.25082
Work-In-Progress: Clinical Immersion and Team-Based Engineering Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer Kadlowec, Rowan University; Tom Merrill, Rowan University; Robert Alan Hirsh, Cooper University Hospital; Sameer Sood, Rowan School of Osteopathic Medicine",Biomedical Engineering Division Poster Session ,,Biomedical,https://peer.asee.org/25098,10.18260/p.25098
Introducing Uncertainty Analysis in Elbow Biomechanics: A Work in Progress at Two Educational Levels,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessica Ann He, University of Rochester; Amy L Lerner, University of Rochester",Biomedical Engineering Division Poster Session ,,Biomedical,https://peer.asee.org/24368,10.18260/p.24368
Bioengineering Global Health:  Design and Implementation of a Summer Day Camp for High School Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dianne Grayce Hendricks, University of Washington; Lucy L. Pick, University of Washington; Alyssa Catherine Taylor, University of Washington",Pipeline and Performance in BME Education,Diversity,Biomedical,https://peer.asee.org/23622,10.18260/p.23622
Work in Progress: Redesign of Introductory Bioengineering Course to Increase Student Engagement,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ruth Ochia P.E., Temple University",Biomedical Engineering Division Poster Session ,,Biomedical,https://peer.asee.org/25093,10.18260/p.25093
Addressing Muddy Points Early in the Semester Increases Student Learning in a Bioinstrumentation Laboratory Course ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Renata Fortuna Ramos, Rice University",Using Technology and Research-based Instructional Practices in BME,,Biomedical,https://peer.asee.org/23498,10.18260/p.23498
"Cost-effective, Inquiry-guided Introductory Biomaterials Laboratory for Undergraduates","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Casey Jane Ankeny, Arizona State University; Sarah E. Stabenfeldt, Arizona State University",Using Technology and Research-based Instructional Practices in BME,,Biomedical,https://peer.asee.org/23751,10.18260/p.23751
The LAWA Technique Implemented in a Course in Nanomedicine,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lindsey Taylor Brinton, University of Virginia; Colleen T. Curley, University of Virginia; Kimberly Kelly, University of Virginia",Innovations in Upper-level Biomedical Engineering Courses,,Biomedical,https://peer.asee.org/24892,10.18260/p.24892
Evaluation of a Nine Year Summer Undergraduate  Research Program in Biomedical Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric M. Brey, Illinois Institute of Technology; Megan F. Campanile, Illinois Institute of Technology; Norman G. Lederman, Illinois Institute of Technology",Pipeline and Performance in BME Education,Diversity,Biomedical,https://peer.asee.org/24032,10.18260/p.24032
Evolution and Assessment of a Master's-level Multidisciplinary Regenerative Medicine Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lily Hsu Laiho, California Polytechnic State University; Kristen O'Halloran Cardinal, California Polytechnic State University; Trevor R. Cardinal, California Polytechnic State University",Design and Research in BME,,Biomedical,https://peer.asee.org/24036,10.18260/p.24036
Efficacy of Using Grade Point Average to Predict Students’ Cognitive Ability,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James Warnock, Mississippi State University",Pipeline and Performance in BME Education,,Biomedical,https://peer.asee.org/23927,10.18260/p.23927
Formative vs. Summative ABET Assessment: A Comprehensive Graphic Representation for a New BME Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Davide Piovesan, Gannon University; Karinna M. Vernaza, Gannon University",Pipeline and Performance in BME Education,,Biomedical,https://peer.asee.org/24127,10.18260/p.24127
"Structured, Active, In-Class Learning: Connecting the Physical to the Mathematical in an Introductory Biomechanics Course (Work in Progress)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Leann Dourte Segan, University of Pennsylvania; Sarah Ilkhanipour Rooney, University of Pennsylvania",Biomedical Engineering Division Poster Session ,,Biomedical,https://peer.asee.org/24745,10.18260/p.24745
"Longitudinal Assessment of Student Persistence, Achievement, and Attitude in a Flipped Biomedical Engineering Classroom Using Pencasts and Muddiest Point Web-enabled Tools","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Casey Jane Ankeny, Arizona State University; Stephen J. Krause, Arizona State University",Using Technology and Research-based Instructional Practices in BME,,Biomedical,https://peer.asee.org/24436,10.18260/p.24436
