Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using the Hero’s Journey Monomyth Framework to Understand Students’ Engineering Experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shannon Chance, Technological University Dublin & University College London; Ines Direito, University College London; Bill Williams, Instituto Politécnico de Setúbal, Portugal","Diversity Trainings, Inclusive Learning, and Distance Learning ",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/44584,10.18260/1-2--44584
Listening to Those That Matter: Deans' Responses to the Barriers that Latiné/x/a/o Contingent Faculty at HSI's Face,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"R. Jamaal Downey, University of Florida; Idalis Villanueva Alarcón, University of Florida; Jose A. Munoz; Lisa Berdie","Virtual Mentoring Program, Listening to Those That Matter, Moving Beyond Research, and Career Outcomes Tracking ",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43488,10.18260/1-2--43488
Understanding the Impact of an LSAMP Scholar Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yang Lydia Yang, Kansas State University; Brenee King, Kansas State University; Amy Rachel Betz, Kansas State University; Shana Bender","Analysis of Feedback Loops, Understanding the Impact of a LSAMP Scholar Program, Sustainable and Equitable Infrastructure, and Indigenous Innovators ",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/44546,10.18260/1-2--44546
Doing Academia Differently: The Creation of a Cohort-Based Postdoctoral Scholars Program for Emerging Engineering Faculty,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jameka Wiggins, The Ohio State University; Monica Farmer Cox, The Ohio State University; Ayanna Howard, The Ohio State University; Martina Leveni; Tatiana Z. Cuellar-Gaviria; Colin Lee Hisey; Daniel Raphael Ejike Ewim, The Ohio State University; Leonardo Rodrigues da Costa Moraes; Beenish Saba; Shawanee' Patrick, Texas A&M University","Cohort-Based Postdoctoral Scholars Program, Transforming the National Engineering Education, Defining Accountability, and Evaluating the Low-Stakes Assessment Performance",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43202,10.18260/1-2--43202
Enhancing the Persistence and Retention Rates of the Underrepresented Minority Students in the Engineering Colleges through Strategic Interventions ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Felix F. Udo-Eyo, Temple University","Mentorship, Retention, Minority Participation, and Examining the Experiences of Women",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43380,10.18260/1-2--43380
Facing a Double Pandemic: Viewpoints of African American Engineering Students during COVID-19 and Racial Unrest in the United States,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Racheida S Lewis, University of Georgia; Trina L. Fletcher, Florida International University; Animesh Paul, University of Georgia","COVID-19,  Next Generation of STEM Professionals, and Racialized Organizations",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43686,10.18260/1-2--43686
Improving the Experiences and Retention of Black Students in STEM Education ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hermine Vedogbeton, Worcester Polytechnic Institute; Crystal Brown; Gbetonmasse B Somasse, Worcester Polytechnic Institute; Robert Krueger, Worcester Polytechnic Institute","Towards a Participatory Action, Retention of Black Students, and Exploring Black Engineering Student Success",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43600,10.18260/1-2--43600
Engineering PLUS Alliance stEm PEER Academy for Faculty and Administrators: Transforming the National Engineering Education Landscape for Women and BIPOC Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer Ocif Love, Northeastern University; Claire Duggan, Northeastern University; Jeffrey Xavier, SageFox Consulting Group; Ami N. Slater; Kenneth Rath","Cohort-Based Postdoctoral Scholars Program, Transforming the National Engineering Education, Defining Accountability, and Evaluating the Low-Stakes Assessment Performance",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43343,10.18260/1-2--43343
Engineering While Black: Exploring the Experiences of Black University of Florida Undergraduate Engineering Students Using Photovoice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dennis R. Parnell Jr., University of Florida; Jabari Wilson, University of Florida; Karen Theodora Hicklin; Jeremy A. Magruder Waisome, University of Florida","Promoting Social Sustainability, Cultural Assets, and Assessing Equity and Diversity Index",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/43351,10.18260/1-2--43351
 Implementing Structured Mentorship to Broaden Participation of Underrepresented Minorities in Aerospace Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Carl Anthony Moore Jr., Florida A&M University - Florida State University; Chiang Shih, Florida A&M University - Florida State University","Mentorship, Retention, Minority Participation, and Examining the Experiences of Women",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/42286,10.18260/1-2--42286
