Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Where do we start? Lessons learned from the PI, graduate research assistant, undergraduate researcher, and a community member starting their inter-institutional STEM-focused community-engaged project using PALAR","2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Jessica Rush Leeker; Lyndsay Ruane; Hannah Sanders; Robertha Richardson,,,,https://peer.asee.org/44942,10.18260/1-2-1112-44942
Work In Progress: Journey Mapping as Means to Illustrate Engineering Identity Development,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Janet Tsai,,,,https://peer.asee.org/44959,10.18260/1-2-1114-44959
Teaching with Heart in Community,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Cortney Holles; Cynthia James; Roel Snieder; Qin Zhu,,,,https://peer.asee.org/44957,10.18260/1-2-1114-44957
Infusing Your Course with Social and Environmental Justice and Ethics Discussions,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Pinar Omur-Ozbek,,,,https://peer.asee.org/44967,10.18260/1-2-1120-44967
Enhancing STEM Education with a Global and Interdisciplinary Perspective: Developing and Teaching a Course on Global Water Challenges through an International Collaboration,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Pinar Omur-Ozbek; Ketul Popat; DaeSeok Chai; Christie Peebles; Abdulkhakim Salokhiddinov,,,,https://peer.asee.org/44969,10.18260/1-2-1134-44969
Approaching Math as a Tool for Engineering: A Bridge into College Engineering,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Angela Bielefeldt; Daniel Godrick; Joan Tisdale; Melissa Davis,,,,https://peer.asee.org/44946,10.18260/1-2-1112-44946
Grab Your Shovel and Pail: Teaching Civil and Environmental Engineering Concepts Using an Augmented Reality (AR) Sandbox,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Christopher Thiry,,,,https://peer.asee.org/44956,10.18260/1-2-1112-44956
Multi-Disciplinary Design: Implications for CS and Engineering Pedagogy,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Iris Bahar; Ashley Oelrich; Bridget Griswold; Eva Goetz,,,,https://peer.asee.org/44968,10.18260/1-2-1143-44968
Comparing learning outcomes and student experiences in Engineering Math using virtual and physical robots,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Daniel Godrick; Angela Bielefeldt; Rachel Sharpe,,,,https://peer.asee.org/44945,10.18260/1-2-1130-44945
The Neuroscience Behind the Advice Given to Freshmen College Students,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Dendy Sloan; Cynthia Norrgran,,,,https://peer.asee.org/44952,10.18260/1-2-150-44952
Smartphone-Based Labs for Engineering Vibration Class,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Randy Hurd; Dustin Grote,,,,https://peer.asee.org/44951,10.18260/1-2-1112-44951
Teaching Quantum Computer Engineering: Practical Exercises Using the IBM Quantum Experience,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Shellee Dyer,,,,https://peer.asee.org/44964,10.18260/1-2-118-44964
Enhancing Construction Workforce through Joint Education and Industry Efforts: A Collaborative Co-Teaching Model,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,John Annor; Francois Jacobs,,,,https://peer.asee.org/44961,10.18260/1-2-116-44961
Project-Based Learning of Computational Fluid Dynamics: Challenges and Lessons Learned - A Personal Perspective,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Melanie Butts; Isaac Manning; Abdennour Seibi; Matthew Ballard; Mohammad Shekaramiz; Abolfazl Amin,,,,https://peer.asee.org/44963,10.18260/1-2-1128-44963
The Graduate Student Research Data Bootcamp: A Work in Progress,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Elizabeth Novosel,,,,https://peer.asee.org/44944,10.18260/1-2-1122-44944
Crushed Dreams: Faculty Perceptions of Discrepancies Between Engineering Academics and Students Future Careers,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Alexis Capitano; John Cook; Kathryn Johnson,,,,https://peer.asee.org/44949,10.18260/1-2-1114-44949
Rethinking Electronics Industry Workforce Development: Case Studies on High School and Middle School Students with Semiconductor Design and Advanced Electronics Prototyping,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Nathan Edwards; Steven Kiss; Carter Grizzle; Asher Edwards; Vaanathi Sekar; John Branning; Brett Meadows; Mohamed Kassem; Michael McGivern,,,,https://peer.asee.org/44950,10.18260/1-2-1146-44950
A Framework for Teaching Project Based Structural Engineering Courses,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Paul McMullin,,,,https://peer.asee.org/44947,10.18260/1-2-1113-44947
Airflow Velocity Measurements: A Project-Based Learning Experience,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Kayson Christensen; Jordan Hunt; Brayden Parady; Melanie Butts; Abdennour Seibi; Mohammad Shekaramiz; Mohammad Masoum,,,,https://peer.asee.org/44958,10.18260/1-2-1128-44958
No Choice but to Succeed: Persistence and Graduation Determinants of First-Generation STEM Students,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Ben Weihrauch,,,,https://peer.asee.org/44971,10.18260/1-2-1142-44971
Strategy for Integrating Design Codes in Structural Design Lectures,"2023 Rocky Mountain Section Conference , Golden, CO",2023-12-07,Hongyan Liu,,,,https://peer.asee.org/44940,10.18260/1-2-115-44940
