Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Experience and Reflection on an Industry-College Partnership to Develop a New Instrumentation and Measurement Laboratory Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Bob Brennan, University of Calgary; Simon Li P.Eng., University of Calgary",Instrumentation Division Technical Session 3,,Instrumentation,https://peer.asee.org/26807,10.18260/p.26807
Non Contact Surface Roughness Measurement Instrumentation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Claudio Campana, University of Hartford; Brian Derynioski, University of Hartford; Saeid Moslehpour, University of Hartford",Novel Measurement Experiments,,Instrumentation,https://peer.asee.org/2857,10.18260/1-2--2857
Instrumentation for Highly Accurate Index Measurement of Liquid,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chao-Chia Cheng, National Central University; Lee king-lien, Department of Electro-Optic Engineering, National Taipei University of Technology, Taipei, Taiwan 542, R.O.C.; Chih-Hsiung Ku, National Dong Hwa University",Effective Projects and Experiments in Instrumentation and Control,,Instrumentation,https://peer.asee.org/18198,10.18260/1-2--18198
Designing A Portable Surface Roughness Inspection Probe,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Saeid Moslehpour, University of Hartford; Greg Cloutier, University of Hartford; Matthew Brown, University of Hartford",Developing New Instrumentation,,Instrumentation,https://peer.asee.org/2219,10.18260/1-2--2219
Undefined Obstacle Avoidance and Path Planning ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Akram Hossain, Purdue University, Calumet (Tech); Tanima Zaman, Ivy Tech Community College, Northwest",Instrumentation Technical Session II,,Instrumentation,https://peer.asee.org/22660,10.18260/1-2--22660
Non Contact Vibration Analysis Using Innovative Laser Based Methodology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jun Kondo, University of Hartford; Santiago Noriega, University of Hartford; Devdas Shetty, University of Hartford",Novel Measurement Experiments,,Instrumentation,https://peer.asee.org/1438,10.18260/1-2--1438
Experiential Learning through Industry Partnership,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Masoud Fathizadeh P.E., Purdue University, Calumet (College of Technology)",Instrumentation Division Technical Session 1,,Instrumentation,https://peer.asee.org/28323,10.18260/1-2--28323
Student Design Projects In A Programmable Logic Controller (Plc) Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Liping Guo, Northern Illinois University; Recayi 'Reg' Pecen",Developing New Instrumentation,,Instrumentation,https://peer.asee.org/4351,10.18260/1-2--4351
Teaching A Computer To Read: Image Analysis Of Electrical Meters,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Terrance Lovell, Pennsylvania State University-Berks; Dale Litwhiler, Pennsylvania State University-Berks",Novel Measurement Experiments,,Instrumentation,https://peer.asee.org/324,10.18260/1-2--324
LabVIEW and Arduino as a gateway to PLC programming,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Wesley B. Williams P.E., University of North Carolina, Charlotte",Instrumentation Technical Session III,,Instrumentation,https://peer.asee.org/19860,10.18260/1-2--19860
Embedded Measurement and Control Applications Utilizing Python on the Pocket BeagleBone,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephen A. Strom, Pennsylvania State University; Marius Strom, Saint Francis University",Instrumentation Division Technical Session 1,,Instrumentation,https://peer.asee.org/34517,10.18260/1-2--34517
Modelling and Designing a Mechatronics System for  High Speed Packaging Operations Using  Mechatronics Methodology,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vivek Pillarisetty P.E., Purdue University Northwest; Akram Hossain, Purdue University Northwest",Instrumentation Division Technical Session 2,Diversity,Instrumentation,https://peer.asee.org/28679,10.18260/1-2--28679
Fundamental Instrumentation Course for Undergraduate Aerospace and Mechanical Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daniel Dannelley, Embry-Riddle Aeronautical University, Prescott; Elliott Bryner, Embry-Riddle Aeronautical University ",Instrumentation Division Technical Session 2,Diversity,Instrumentation,https://peer.asee.org/34696,10.18260/1-2--34696
Instrumentation Of Rv M1 Robots For Developing Biologically Inspired Materials,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Seyed Allameh, Northern Kentucky University; Morteza Sadat-Hossieny, Northern Kentucky University; Paul Cooper, Northern Kentucky University",Contemporary Instrumentation,,Instrumentation,https://peer.asee.org/1224,10.18260/1-2--1224
Fluorescence Correlation Spectroscopy With Confocal Detection,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Asad Yousuf, Savannah State University; Yan Zeng, Savannah State University",Instrumentation in Education,,Instrumentation,https://peer.asee.org/5011,10.18260/1-2--5011
Project Based Learning,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Asad Yousuf, Savannah State University; Mohamad Mustafa, Savannah State University; Alberto De La Cruz, Savannah State University",Instrumentation in Education,,Instrumentation,https://peer.asee.org/16081,10.18260/1-2--16081
Project Guise: Curricular Introduction And Resources For Teaching Instrumentation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Beams, University of Texas-Tyler",Instrumentation and Measurements: Innovative Course Development,,Instrumentation,https://peer.asee.org/1800,10.18260/1-2--1800
A Novel Interdisciplinary Sensor Networks Laboratory,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Gary Mullett, Springfield Technical Community College; Yakov Cherner, ATeL, LLC; Edward Bigos, Springfield Technical Community College; Ted Sussmann, Springfield Technical Community College",Developing New Instrumentation,,Instrumentation,https://peer.asee.org/5224,10.18260/1-2--5224
Design and Development of a Sensor/Actuator Module to Enhance Programmable Logic Controller (PLC) Laboratory Activities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bradley Lane Kicklighter P.E., University of Southern Indiana",Instrumentation Division Technical Session 1,Diversity,Instrumentation,https://peer.asee.org/34389,10.18260/1-2--34389
Experiential Learning Framework for Design and Development of Environmental Data Acquisition System Enhances Student Learning in Undergraduate Engineering Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Xavier Shastri Domnique Henry, University of Maryland, Eastern Shore; Lei Zhang, University of Maryland, Eastern Shore; Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Madhumi Mitra Ph.D., University of Maryland, Eastern Shore; Christopher E Hartman, University of Maryland, Eastern Shore; Christopher Alan Toney II, University of Maryland Eastern Shore ; Ayokunle Adeyemi Akangbe, University of Maryland Eastern Shore",Instrumentation Division Technical Session 3,Diversity,Instrumentation,https://peer.asee.org/24057,10.18260/p.24057
HMI Design: An Analysis of a Good Display for  Seamless Integration between  User Understanding and  Automatic Controls,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Akram Hossain, Purdue University, Calumet; Tanima Zaman, Purdue University Calumet",Projects in Instrumentation and Control,,Instrumentation,https://peer.asee.org/21454,10.18260/1-2--21454
A Labview Based Integrated Virtual Learning Platform,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Seema Khan, Sonoma State University; Farid Farahmand, Sonoma State University; Saeid Moslehpour, University of Hartford",Instrumentation in Education,,Instrumentation,https://peer.asee.org/16357,10.18260/1-2--16357
Conveyor Control System Project,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David R. Loker, Pennsylvania State University, Erie; Robert Weissbach, Pennsylvania State University, Erie; Adam Henry, Pennsylvania State University",Great Ideas for Projects that Teach Instrumentation,,Instrumentation,https://peer.asee.org/17664,10.18260/1-2--17664
The Ultimate Cap Stone Course: A Laboratory Based Problem Solving Design Project,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Marshall, University of Southern Maine",Instrumentation and Measurement: Innovative Courses,,Instrumentation,https://peer.asee.org/4088,10.18260/1-2--4088
An Affordable Cyclic Triaxial System For Nonresearch Universities,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Carmine Polito, Valparaiso University",Novel Measurement Experiments,,Instrumentation,https://peer.asee.org/5141,10.18260/1-2--5141
A Novel Architecture for Electromechanical Trainers Allowing Selectable Control by Either Microcontroller or PLC,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Aidan F. Browne, University of North Carolina, Charlotte; David George Vutetakis Jr, University of North Carolina, Charlotte",Instrumentation Division Technical Session 4,Diversity,Instrumentation,https://peer.asee.org/23418,10.18260/p.23418
Remote Circuit Design Labs with Analog Discovery,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Asad Yousuf, Savannah State University; Alex Wong, Digilent Inc.; Derek W. Edens",Instrumentation Technical Session III,,Instrumentation,https://peer.asee.org/22418,10.18260/1-2--22418
Development And Implementation Of A Cooperative/Distributed Instrumentation And Measurement Laboratory For Diverse Student Population,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Radian Belu, Wayne State University",Developing New Instrumentation,,Instrumentation,https://peer.asee.org/673,10.18260/1-2--673
Improving Student Intuition Via Rensselaer's New Mobile Studio Pedagogy,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Don Millard, Rensselaer Polytechnic Institute; Frederick Berry, Rose-Hulman Institute of Technology; Mohamed Chouikha, Howard University",Instrumentation and Measurements: Innovative Course Development,,Instrumentation,https://peer.asee.org/2538,10.18260/1-2--2538
Towards Efficient Irrigation Management With Solar-Powered Wireless Soil Moisture Sensors and Real-Time Monitoring Capability ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Abhijit Nagchaudhuri, University of Maryland Eastern Shore; Madhumi Mitra, University of Maryland Eastern Shore; Travis Ford, University of Maryland Eastern Shore ; Jesu Raj Pandya, University of Maryland Eastern Shore",Instrumentation Division Technical Session,,Instrumentation,https://peer.asee.org/37921,10.18260/1-2--37921
"Work in Progress: Online Electrical Engineering Laboratories Sessions: Analysis, Challenges, and Border Environment","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Martha  L. Torres, University of Texas at El Paso; Virgilio Ernesto Gonzalez, University of Texas at El Paso",Instrumentation Division Technical Session,,Instrumentation,https://peer.asee.org/38186,10.18260/1-2--38186
How Many Engineers Does It Take To Make A Measurement?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Robertson, Arizona State University; Barbara Rampel, Arizona State University; James Edwards, Raytheon",Contemporary Instrumentation Poster Session,,Instrumentation,https://peer.asee.org/3905,10.18260/1-2--3905
Assessment Of Engineering Experimentation And Instrumentation,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mysore Narayanan, Miami University",Novel Measurement Experiments,,Instrumentation,https://peer.asee.org/5040,10.18260/1-2--5040
Industry–Student Partnerships In Development And Sharing Of Educational Content Involving Labview,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Amit Nimunkar, University of Wisconsin, Madison; Silas Bernardoni, University of Wisconsin, Madison; Tyler Lark, University of Wisconsin, Madison; Andrew Watchorn, National Instruments; John Webster, University of Wisconsin, Madison",Novel Measurement Experiments,,Instrumentation,https://peer.asee.org/5711,10.18260/1-2--5711
Summer Education Internship Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Asad Yousuf, Savannah State University; Mohamad A. Mustafa, Savannah State University; Keenya Mosley, Savannah State University; Mir M. Hayder, Savannah State University; Christopher S. Stronen, Savannah Technical College",Instrumentation Division Technical Session 2,Diversity,Instrumentation,https://peer.asee.org/28883,10.18260/1-2--28883
Investigating the Effect of Temperature in RFID Technology,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tae-Hoon Kim, Purdue University Northwest; Lash B. Mapa, Purdue University Northwest; Deepak Ramamurthy; Feroja Goni",Instrumentation Division Technical Session 2,Diversity,Instrumentation,https://peer.asee.org/28589,10.18260/1-2--28589
Designing and Assembling of a Programmable LogicControls (PLC) Laboratory Trainer and Advanced Research Setup,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Priom Chakraborty, Purdue University - Calumet; Akram Hossain, Purdue University - Calumet; Vivek Pillarisetty P.E., Purdue University - Calumet",Instrumentation Division Technical Session 1,Diversity,Instrumentation,https://peer.asee.org/26701,10.18260/p.26701
Designing Communications and Power for an Instrumentation System for Natural Resources Research in a Remote Mountainous Location,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Herbert L. Hess, University of Idaho, Moscow",Instrumentation Technical Session,,Instrumentation,https://peer.asee.org/26703,10.18260/p.26703
Development Of An Inter University Advanced Instrumentation Course For Graduate Students In Engineering Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mark Rajai, Northern Kentucky University; Hank Javan, University of Memphis; Seyed Allameh, Northern Kentucky University; Horold Wiebe, Northern Kentucky University",Contemporary Instrumentation,,Instrumentation,https://peer.asee.org/1212,10.18260/1-2--1212
Normal and Abnormal EKGs and Heart Sounds,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mohammad Rafiq Muqri, DeVry University, Pomona; Shih Ek Chng, DeVry University, Pomona; Furqan Muqri, University of Texas; Aceela Muqri, VCU School of Medicine",Computer-based Measurements,,Instrumentation,https://peer.asee.org/21737,10.18260/1-2--21737
