Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Mentor Perspectives of Apprenticeships for Community College STEM Careers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sara E. Rodriguez, University of Texas, El Paso; Benjamin C. Flores, University of Texas, El Paso; Chandra Anne Turpen, University of Maryland, College Park; Agniprava Banerjee, University of Texas, El Paso; Jana Foxe, University of Washington; James P. Grover; Gigi N. Delk",STEM Education at the Two-Year College,Diversity,Two-Year College Division (TYCD),https://peer.asee.org/43623,10.18260/1-2--43623
Service-Based Fellowship Program to Support First-Generation College Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bob Schaffer, Mission College",Engineering and Engineering Technology Transfer and the Two-Year College Student Part 2,Diversity,Two-Year College Division (TYCD),https://peer.asee.org/44206,10.18260/1-2--44206
Work in progress: Guidelines on Developing Writing Prompts and Exploring How Its Quality Predicts Outcomes in a YouTube Role Model Intervention,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hye Rin Lee, University of Delaware; Kevin Francisco Ramirez, University of California, Irvine; Nathanael Quinn Forde, University of California, Irvine; Zhong Cao, University of California, Irvine; Anna-Lena Dicke, University of California, Irvine; Kameryn Denaro",Two-Year College Potpourri,Diversity,Two-Year College Division (TYCD),https://peer.asee.org/44271,10.18260/1-2--44271
Board 190C: Lessons Learned from the First Offering of REU PATHWAYS Summer Research Program for Community College Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ibrahim F. Zeid, Northeastern University; Jennifer Ocif Love, Northeastern University; Claire Duggan, Northeastern University",Two-Year College Division Poster Session,Diversity,Two-Year College Division (TYCD),https://peer.asee.org/42580,10.18260/1-2--42580
Theory to Practice: Faculty Professional Development to integrate Culturally Responsive Pedagogy and Practices in STEM Education to Improve Success of Underserved Students in STEM.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cynthia Kay Pickering, Arizona State University; Mara Lopez, Arizona State University; Elaine L. Craft, Florence-Darlington Technical College; Sarah Belknap, Westchester Community College; Caroline VanIngen-Dunn, Arizona State University; Laurie S. Miller McNeill, Westchester Community College; Juan R. Rodriguez, Westchester Community College",STEM Education at the Two-Year College,Diversity,Two-Year College Division (TYCD),https://peer.asee.org/44497,10.18260/1-2--44497
"Equity and Retention: Strategies to Increase Engineering Enrollment, Retention, and Success of Underprepared Students ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Doris J. Espiritu, City Colleges of Chicago-Wilbur Wright College; Ruzica Todorovic, City Colleges of Chicago-Wilbur Wright College; Bridget O'Connell, City Colleges of Chicago-Wilbur Wright College",Engineering and Engineering Technology Transfer and the Two-Year College Student Part 1,Diversity,Two-Year College Division (TYCD),https://peer.asee.org/43404,10.18260/1-2--43404
Paid Pre-College STEM Bridge Programs: Just-In-Time Support & Engagement for Community College STEM Learners,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gabe Hanzel-Sello, Growth Sector; Janet Yowell, University of Colorado, Boulder; Cheryl Martinez, Growth Sector; Ivanna Abreu",STEM Education at the Two-Year College,Diversity,Two-Year College Division (TYCD),https://peer.asee.org/43844,10.18260/1-2--43844
A Proven Strategy to Improve Funding Success Rates for Two-Year Colleges Seeking Grants from the National Science Foundation Advanced Technological Education Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elaine L. Craft, Florence-Darlington Technical College; Pamela J. Silvers, Asheville-Buncombe Technical Community College",Two-Year College Potpourri,,Two-Year College Division (TYCD),https://peer.asee.org/42474,10.18260/1-2--42474
Comparing Success for Transfers Students and First-Time Freshmen Using Data from Institutional Archives – Early Results,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Fred W. Depiero, California Polytechnic State University, San Luis Obispo; Dominic J. Dal Bello, Allan Hancock College; Lizabeth L. Thompson, California Polytechnic State University, San Luis Obispo; Stephen R. Beard",Engineering and Engineering Technology Transfer and the Two-Year College Student Part 1,,Two-Year College Division (TYCD),https://peer.asee.org/43363,10.18260/1-2--43363
Faculty Use of Active Learning in Community Colleges,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ariel Chasen, University of Texas, Austin; Lea K. Marlor, University of Michigan; Cynthia J. Finelli, University of Michigan; Maura Borrego, University of Texas at Austin; Jenefer Husman, University of Oregon; Michael J. Prince, Bucknell University; Matthew Charles Graham",Two-Year College Potpourri,,Two-Year College Division (TYCD),https://peer.asee.org/43701,10.18260/1-2--43701
