Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Quantifying Self-guided Repetition Within an Interactive Textbook for a Material and Energy Balances Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew W. Liberatore, University of Toledo; Katherine Roach",ChemE Curriculum: Freshman and Sophomore,Diversity,Chemical Engineering,https://peer.asee.org/30912,10.18260/1-2--30912
Reading Anytime: Do Students Complete Missed Readings After the Due Date When Using an Interactive Textbook for Material and Energy Balances?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew W. Liberatore, University of Toledo; Kayla Chapman, University of Toledo",Teaching and Assessment in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/33224,10.18260/1-2--33224
A Chemical Engineering Success Course for Transfer Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Taryn Melkus Bayles, University of Pittsburgh",Chemical Engineering Courses in Emergent Areas,Diversity,Chemical Engineering,https://peer.asee.org/26273,10.18260/p.26273
Supporting Diversity in Teams Through Asset Mapping,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jamie Gomez, University of New Mexico; Vanessa Svihla, University of New Mexico",Diversity and Global Experiences,Diversity,Chemical Engineering,https://peer.asee.org/31034,10.18260/1-2--31034
Enhancing Conceptual Testing with Technical Writing,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew Cooper, North Carolina State University",New Pedagogical Approaches in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/26693,10.18260/p.26693
Jigsaws & Parleys: Strategies for engaging sophomore level students as a learning community,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jamie Gomez, University of New Mexico; Vanessa Svihla, University of New Mexico; Abhaya K. Datye, University of New Mexico",Early ChemE Education,Diversity,Chemical Engineering,https://peer.asee.org/28597,10.18260/1-2--28597
Techno-economic Modeling as an Inquiry-based Design Activity in a Core Chemical Engineering Course ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jamie Gomez, University of New Mexico; Vanessa Svihla, University of New Mexico",Computer-Based Learning in Chemical Engineering Courses,Diversity,Chemical Engineering,https://peer.asee.org/33361,10.18260/1-2--33361
Organizational Citizenship Behavior and Care in Chemical Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Ferris, University of New Mexico; Pil Kang, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Vanessa Svihla, University of New Mexico; Eva Chi, University of New Mexico; Jamie Gomez, University of New Mexico; Yan Chen, University of New Mexico; Susannah C. Davis, University of New Mexico; Sang M. Han, University of New Mexico; Abhaya K. Datye, University of New Mexico",Business and Professional Literacy Within Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/37551,10.18260/1-2--37551
What Should Every Graduating Chemical Engineer Know About Process Safety and How Can We Make Sure that They Do?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"W. David Harding, University of New Haven; Brian Harding, Texas A&M University; Peter C. Montagna, University of New Haven",Broad Perspectives on the Chemical Engineering Curriculum,Diversity,Chemical Engineering,https://peer.asee.org/25065,10.18260/p.25065
Mapping Assets of Diverse Groups for Chemical Engineering Design Problem Framing Ability ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vanessa Svihla, University of New Mexico; Abhaya K. Datye, University of New Mexico; Jamie R Gomez, University of New Mexico; Victor Law, Program of Organization, Information, and Learning Sciences at University of New Mexico; Sophia Bowers, University of New Mexico",Instructional and Learning Assessment in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/25675,10.18260/p.25675
