Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Learning Off the Grid:  Implementing Engineering Service Projects in Developing Countries to Achieve Student, Faculty, and Community Outcomes","2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Paul John Ackerman Jr P.E., Virginia Military Institute; Tim Moore P.E., Virginia Military Institute; Tyler Adam Brickles",Concurrent Paper Tracks Session II Outreach,International Forum,,https://peer.asee.org/27252,10.18260/1-2--27252
The role of the socio-psychological disciplines in the training of engineers (KNRTU experience),"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Nailya Sh. Valeyeva, Kazan National Research Technological University; Roman V. Kupriyanov, Kazan National Research Technological University; Elvira R. Valeyeva, Kazan National Research Technological University",Concurrent Virtual Sessions,International Forum Virtual Presentation,,https://peer.asee.org/27267,10.18260/1-2--27267
Understanding International Perspectives  in Science and Engineering Ethics,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Thomas M. Powers, University of Delaware",Concurrent Paper Tracks Session II Skills Development,International Forum,,https://peer.asee.org/27271,10.18260/1-2--27271
Developing Innovative Interdisciplinary Biomedical Engineering Programs in Nigeria: Lessons Learned ,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"David W. Gatchell PhD, Northwestern University; Robert A Linsenmeier, Northwestern University; Robert L. Murphy, Northwestern University; Akinwale Oladotun Coker P.E., university of ibadan; Akinniyi A. Osuntoki,  University of Lagos, Lagos, Nigeria",Concurrent Paper Tracks Session I Curriculum,International Forum,,https://peer.asee.org/27241,10.18260/1-2--27241
India and Japan Joint Project-Based Learning -What was Learned from the Design Thinking Workshop-,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Ayano OHSAKI P.E., Okayama University",Concurrent Paper Tracks Session II Courses,International Forum,,https://peer.asee.org/27250,10.18260/1-2--27250
Building Global Infrastructure for Diversity and Inclusion in Engineering Education,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Autumn Marie Reed, University of Maryland, Baltimore County; Renetta G. Tull, University of Maryland, Baltimore County; David A. Delaine, Universidade de São Paulo; Darryl N Williams, Tufts University; Rovani Sigamoney, UNESCO",Concurrent Paper Tracks Session II Skills Development,"Diversity, International Forum",,https://peer.asee.org/27237,10.18260/1-2--27237
Individual peculiarities of engineering students attending minor degree programs. Research on psychology and education. ,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Farida Tagirovna Shageeva, Kazan National Research Technological University; Inna Mikhailovna Gorodetskaya, Kazan National Research Technological University; Liliya Vasilievna Prikhodko",Concurrent Paper Tracks Session I Curriculum,International Forum,,https://peer.asee.org/27251,10.18260/1-2--27251
What Underrepresented Minority Engineering Majors Learn from Co-Ops & Internships,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Terrell Lamont Strayhorn, The Ohio State University; Royel Montel Johnson, Center for Higher Education Enterprise ",Concurrent Paper Tracks Session II Outreach,"Diversity, International Forum",,https://peer.asee.org/27273,10.18260/1-2--27273
"Comparison of Two Project-Based Learning Experiences in Panama City, Panama","2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Aaron Richard Sakulich, Worcester Polytechnic Institute",Concurrent Paper Tracks Session I Study Abroad Programs,International Forum,,https://peer.asee.org/27239,10.18260/1-2--27239
 The Case of an Electrical and Computer Engineering (ECE) Department in the Internationalization Process of a Research I Public Institution ,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Fabiola P Ehlers-Zavala, Colorado State University; Anthony A. Maciejewski, Colorado State University",Concurrent Paper Tracks Session I Study Abroad Programs,International Forum,,https://peer.asee.org/27225,10.18260/1-2--27225
The Challenges and Lessons Learned in Establishing a Travel Course,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Yanjun Yan, Western Carolina University; Paul M Yanik, Western Carolina University; Sudhir Kaul, Western Carolina University; Chip W Ferguson, Western Carolina University; Robert D. Adams, Western Carolina University; Wes Stone, Western Carolina University; Hugh Jack, Western Carolina University; Jeffrey L. Ray, Western Carolina University",Concurrent Paper Tracks Session I Study Abroad Programs,International Forum,,https://peer.asee.org/27262,10.18260/1-2--27262
Best Practices of Engineering Education Internationalization in a Russian Top-20 University ,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Julia Ziyatdinova; Artem Bezrukov; Phillip Albert Sanger, Purdue University, West Lafayette; Petr Osipov",Concurrent Paper Tracks Session I Accredidation,International Forum,,https://peer.asee.org/27236,10.18260/1-2--27236
Enhancing Multiple Thinking through the Engineering Design Process,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Jaby Mohammed, Petroleum Institute; Mary Ragnhild Hilja Hatakka, Petroleum Institute",Concurrent Paper Tracks Session II Skills Development,"Diversity, International Forum",,https://peer.asee.org/27243,10.18260/1-2--27243
IEET’s Mentoring of Myanmar in Engineering Accreditation System,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Mandy Liu, Institute of Engineering Education Taiwan (IEET); Liang-Jenq Leu, Dept. of Civil Engineering, National Taiwan University; Charlie Than, Myanmar Engineering Council",Concurrent Paper Tracks Session I Accredidation,International Forum,,https://peer.asee.org/27247,10.18260/1-2--27247
Preparing globally competent and competitive STEM workforce of the 21st century in the Global STEM Classroom®,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Vitaliy Popov, 1. University of San Diego. 2. The Global STEM Education Center; Larisa K. Schelkin, Global STEM Education Center, Inc.; Russell Faux, DSRA ",Concurrent Paper Tracks Session II Outreach,International Forum,,https://peer.asee.org/27254,10.18260/1-2--27254
The Global Student Forum: A model for developing student leaders in engineering education,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Libanos Redda, SPEED; Fabian Reichl, SPEED (Student Platform for Engineering Education Development); Agustin Ferrario, National Technological University, Resistencia Faculty, Argentina; Rohit Kandakatla, SPEED; Dhinesh Balaji Radhakrishnan, Student Platform for Engineering Education Development",Concurrent Paper Tracks Session II Outreach,"Diversity, International Forum",,https://peer.asee.org/27265,10.18260/1-2--27265
Multination Research Programmes: The UNESCO UNITWIN in Humanitarian Engineering Outreach Case Study,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Jane Goodyer P.E., Massey University; Lizzie Miles, Coventry University UK; Anh Lan Ho Tran, Coventry University",Concurrent Paper Tracks Session II Outreach,International Forum,,https://peer.asee.org/27253,10.18260/1-2--27253
Toward Success of Collaborative Program In School of Engineering Between the US and China,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Jeongkyu Lee, University of Bridgeport; Sarosh H Patel, University of Bridgeport; Brian Lim, University of Bridgeport; Roger Dianlei Geng PhD, Wuhan University of Science and Technology; Zhigang Jiang, Wuhan University of Science and Technology",Concurrent Paper Tracks Session I Study Abroad Programs,International Forum,,https://peer.asee.org/27269,10.18260/1-2--27269
TEACHING ORAL COMMUNICATION AT A RUSSIAN UNIVERSITY: HELPING ENGLISH LANGUAGE LEARNERS PRESENT THEIR ENGINEERING DESIGNS,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Jennifer Craig, Massachusetts Institute of Technology",Concurrent Paper Tracks Session II Courses,International Forum,,https://peer.asee.org/27260,10.18260/1-2--27260
"An empirical, comparative approach to engineering ethics (education) in international and cross-cultural contexts  A study concerning Chinese engineering students’ knowledge of and views concerning contents and concepts related to engineering ethics","2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Rockwell Franklin Clancy III, University of Michigan-Shanghai Jiao Tong Joint Institute; Gang Zheng, University of Michigan-Shanghai Jiao Tong University Joint Institute; David L.S. Hung, University of Michigan-Shanghai Jiao Tong University Joint Institute",Concurrent Paper Tracks Session II Skills Development,International Forum,,https://peer.asee.org/27232,10.18260/1-2--27232
