Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Increasing Metacognitive Awareness through Reflective Writing: Optimizing Learning in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Patti Wojahn, New Mexico State University; Germain Degardin, Southwest Outreach Academic Research (SOAR) Center; Muhammad Dawood, New Mexico State University; Melissa J. Guynn, New Mexico State University; Rachel Boren, New Mexico State University",NSF Grantees: Student Learning 3,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34818,10.18260/1-2--34818
The Places They Will Go: What Happens When Engineering Students Critically Reflect,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gabrielle Orbaek White, Swansea University ; Patricia Xavier, Swansea University; Catherine Groves, Swansea University",Promoting Communication Skills,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/35356,10.18260/1-2--35356
Writing Good Reflection Questions: Testing Brookfield’s Critical Incident Questionnaires' Effectiveness in Improving Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Payne Tofte, South Dakota State University; Albena Yuliyanova Yordanova, South Dakota State University",New Engineering Educators 2: Success In and Out of the Classroom,Diversity,New Engineering Educators,https://peer.asee.org/35712,10.18260/1-2--35712
Critical Incident Assessment as a Tool to Reflect on Students' Emotional Responses During International Experiences,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matthew Korey, Purdue University; Caitlyn M. Clarkson, Purdue University; Kali D Frost, Purdue University; Joseph Andler, Purdue University; Congying Wang, Purdue University; Melissa S. Reeves, Tuskegee University; Carol A. Handwerker, Purdue University",Study Abroad Experiences Intl Div Tech Session 9,Diversity,International,https://peer.asee.org/34355,10.18260/1-2--34355
Measurement of the Effect of Interactive Questions in Lab Manuals on Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabrine Griffith, Harvey Mudd College; Spencer Rosen, Harvey Mudd College; Eleanor Byrnes, Harvey Mudd College; Laura Palucki Blake, Harvey Mudd College; Matthew Spencer, Harvey Mudd College",Approaches to Assessment and Student Reflection,Diversity,Educational Research and Methods,https://peer.asee.org/34959,10.18260/1-2--34959
Work in Progress: The Development and Implementation of Self-reflection Participation Logs in an English-taught Engineering Program in China,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole L. Ramo, University of Michigan; Eric Scott Hald, Shantou University; Aileen Huang-Saad, University of Michigan; Qiang Fang, Shantou University",Factors Influencing Curriculum Development: International Division Technical Session 4,Diversity,International,https://peer.asee.org/35692,10.18260/1-2--35692
"Experiences, Issues, and Reflections of School-Enterprise Joint Training in Chinese Mainland under the Vision of PETOE Strategy: An Empirical Study Based on Small-N Cases","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hang Zhang, Beihang University; Ming Li, Beijing Foreign Studies University",College Industry Partnerships Division Technical Session 3,Diversity,College Industry Partnerships,https://peer.asee.org/34631,10.18260/1-2--34631
Continuing to Promote Metacognitive Awareness in a First-year Learning Strategies Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laurel Whisler, Clemson University; Abigail T. Stephan, Clemson University; Elizabeth Anne Stephan, Clemson University",The Best of First-year Programs Division,Diversity,First-Year Programs,https://peer.asee.org/34331,10.18260/1-2--34331
Critical Learning Community in a First-year Engineering Design Study Abroad Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ordel Brown, Northwestern University; Susanna C. Calkins, Northwestern University; Lisa M. Davidson, Northwestern University",First-year Programs: Student Perceptions and Perspectives,Diversity,First-Year Programs,https://peer.asee.org/34356,10.18260/1-2--34356
Lessons Learned: Teaching and Learning Academy Workshop to Promote Asset-based Mindset among STEM Faculty ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daniel Galvan, California State University, Los Angeles; Jianyu Jane Dong, California State University, Los Angeles; Lizabeth L Thompson P.E., California Polytechnic State University, San Luis Obispo; Emily L. Allen, California State University, Los Angeles",Learnin' Lessons about Faculty Development ,Diversity,Faculty Development Division,https://peer.asee.org/34919,10.18260/1-2--34919
Contemplative Practices as a Way of Creating Inclusive Environments in Engineering Education: A Story of One Physics Foundation Experience for Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Madhvi Jayalakshmi Venkatesh, Harvard Medical School; Prakriti Dance; Franklin W. Olin College of Engineering; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Eleanor Berke, Boston Public Schools; Jimena Bermejo; David Freeman, Franklin W. Olin College of Engineering; Abigail M. Fry; Alex L. Hindelang",Creating a Supportive and Nurturing Academic Culture,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/34329,10.18260/1-2--34329
Teaching Ethical Photography to Deepen Global Engineering Competency,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert S. Emmett, Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Natasha B. Watts, Virginia Polytechnic Institute and State University",Ethical and Global Concerns,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/35275,10.18260/1-2--35275
Using Classroom Activities to Integrate Concepts of Diverse Thinking and Teaming into Engineering Design (Experience),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Breigh Nonte Roszelle, University of Denver; Ronald R. DeLyser, University of Denver; Goncalo Martins, University of Denver; Christina Paguyo, University of Denver",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/35455,10.18260/1-2--35455
Deepening Engineering Skills through Community Engaged Learning in a Sustainable Energy Systems Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maija A Benitz, Roger Williams University; Li-Ling Yang, Roger Williams University",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/34372,10.18260/1-2--34372
Empathy in a Service-Learning Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nusaybah Abu-Mulaweh, Purdue University at West Lafayette; William C. Oakes, Purdue University at West Lafayette; Paul A. Leidig P.E., Purdue University",Empathy and Human-Centered Design 2,Diversity,Design in Engineering Education,https://peer.asee.org/34524,10.18260/1-2--34524
Cross-functional Team Course Design Project in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicholas D. Fila, Iowa State University; Diane T. Rover, Iowa State University; Mani Mina, Iowa State University; Phillip H. Jones III, Iowa State University",Team Facilitation and Effectiveness,Diversity,Educational Research and Methods,https://peer.asee.org/34358,10.18260/1-2--34358
Overcoming the Challenges to Launch a Successful Initiative of an Engineering Faculty-led Travel Course While Boosting Interdisciplinary Collaborations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yanjun Yan, Western Carolina University; Nelson A. Granda Marulanda, Western Carolina University; B. David Tyler, Western Carolina University; Hugh Jack P. Eng. P.E., Western Carolina University; Lauren R. Bishop, Western Carolina University",Study Abroad Experiences Intl Div Tech Session 9,Diversity,International,https://peer.asee.org/35026,10.18260/1-2--35026
Learning Trajectories through Undergraduate Engineering Curricula and Experiences,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Micah Lande, South Dakota School of Mines and Technology",NSF Grantees: Student Development,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34905,10.18260/1-2--34905
Work in Progress: Student-generated Material for Artificial Intelligence Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephany Coffman-Wolph, Ohio Northern University; Kimberlyn Gray, West Virginia University Institute of Technology",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/35685,10.18260/1-2--35685
Combining Strategies for Leadership Development of Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nayda G. Santiago, University of Puerto Rico, Mayaguez Campus; Manuel A. Jimenez, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/34303,10.18260/1-2--34303
Reauthoring Engineering Identities as Belonging to a Community Engaged Profession,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"James L. Huff, Harding University; Degnan William Lawrence; Amanda Coleman",Community Engagement Division Technical Session 3,Diversity,Community Engagement Division,https://peer.asee.org/35121,10.18260/1-2--35121
WIP: Virtual Writing Group Participation: Surprises & Unintended Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lisa Bosman, Purdue University-Main Campus, West Lafayette (College of Engineering); Erin J. McCave, University of Houston; Molly H Goldstein, University of Illinois at Urbana - Champaign; Kelli L. Chelberg, College of Menominee Nation",WIP It! Faculty Development Style!,Diversity,Faculty Development Division,https://peer.asee.org/35580,10.18260/1-2--35580
A Change Model Approach: Integrating the Evaluation of Synergistic Departmental Efforts to Transform Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brandi Geisinger, Iowa State University; Arlene de la Mora, Iowa State University; Cori J. Hyde; Diane T. Rover, Iowa State University",Curricular Advancements in ECE,Diversity,Electrical and Computer,https://peer.asee.org/33978,10.18260/1-2--33978
Work in Progress: Global Engineering Perspectives Scholars Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Donna M. Ebenstein, Bucknell University; L. Felipe Perrone, Bucknell University; Margot A. Vigeant, Bucknell University; Deborah L. Sills, Bucknell University; Craig Beal, Bucknell University; Amal Kabalan, Bucknell University",Cultural Issues in Engineering: International Division Technical Session 2,Diversity,International,https://peer.asee.org/35640,10.18260/1-2--35640
Work in Progress: Citizen Scientists’ Description of an Engineer ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kenneth Stewart, Angelo State University; Daniel Ivan Castaneda, James Madison University; Azadeh Bolhari P.E., Angelo State University",Around the Water Cooler: Ideas and Issues in Civil Engineering Education,Diversity,Civil Engineering,https://peer.asee.org/35620,10.18260/1-2--35620
WIP: Supporting Faculty Developers’ Engagement with Disciplinary Perspectives,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Richard J. Aleong, Purdue University-Main Campus, West Lafayette (College of Engineering)",WIP-ing Up Faculty Development! ,Diversity,Faculty Development Division,https://peer.asee.org/35572,10.18260/1-2--35572
Engagement in Practice: Establishing a Culture of Service Learning in Engineering Orientation Classes at KSU,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"M. Loraine Lowder, Kennesaw State University; Christina R Scherrer, Kennesaw State University; Kevin Stanley McFall, Kennesaw State University; David R Veazie P.E., Kennesaw State University",Community Engagement Division Technical Session 7,Diversity,Community Engagement Division,https://peer.asee.org/34535,10.18260/1-2--34535
The Impact of Internships on Civil Engineering Students’ Exploration of Learning Styles,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hwangbo Bae, University of Florida; Madeline Polmear, University of Florida; Denise Rutledge Simmons P.E., University of Florida",High-impact Learning Practices,Diversity,Civil Engineering,https://peer.asee.org/35330,10.18260/1-2--35330
Experiencing Ethical Engineering Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dayoung Kim, Purdue University, West Lafayette; Justin L. Hess, Purdue University, West Lafayette; Nicholas D. Fila, Iowa State University",Research on Engineering Ethics Education and Practice,Diversity,Engineering Ethics,https://peer.asee.org/34632,10.18260/1-2--34632
WIP: Liberal Arts Help Engineering Students Change the World,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alison  Wood , Franklin W. Olin College of Engineering; Robert Martello, Franklin W. Olin College of Engineering",Ethical and Global Concerns,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/35557,10.18260/1-2--35557
Building a New University at the Intersection of Liberal Arts and Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sebastian Dziallas, Fulbright University Vietnam; Naoko Ellis P.Eng., University of British Columbia; David Robert Bruce P.E., Fulbright University Vietnam",Multidisciplinary Curriculum and Course Development ,Diversity,Multidisciplinary Engineering,https://peer.asee.org/34233,10.18260/1-2--34233
Problem-based Learning in K-12 Engineering Lessons: Supporting and Scaffolding Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kimberly Farnsworth, Arizona State University; Jean  S. Larson, Arizona State University",Pre-college Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/35085,10.18260/1-2--35085
Extended Exam Wrappers: A Comparison of Approaches in a Learning Strategies Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abigail T. Stephan, Clemson University; Elizabeth Anne Stephan, Clemson University; Matthew K. Miller, Clemson University",First-Year Programs: Assessment in the First Year,Diversity,First-Year Programs,https://peer.asee.org/34654,10.18260/1-2--34654
Work in Progress: Participants of the Cultivate ACCESS Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rachel Ibach, University of Nebraska, Lincoln; Jennifer Keshwani, University of Nebraska, Lincoln; Deepak R. Keshwani, University of Nebraska, Lincoln; Sydney E. Everhart, University of Nebraska, Lincoln; Leah Sandall, University of Nebraska, Lincoln",Biological and Agricultural Engineering Division Technical Session 2,Diversity,Biological and Agricultural Engineering,https://peer.asee.org/35676,10.18260/1-2--35676
Many Facets of Imagination: What Really Matters in Engineering Ethics Instruction?   ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yousef Jalali, Virginia Tech ; Scott A. Civjan, University of Massachusetts Amherst",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/34951,10.18260/1-2--34951
Aspirations: Overcoming Barriers to Success through Pre- and Post-secondary School Partnerships,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chelsea Cefalu, Lafayette College ; Arthur D. Kney, Lafayette College",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/34169,10.18260/1-2--34169
Developing Inclusive Engineers: Teaching Peer-Mentors Principles of Equity and Inclusion,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer Harper Ogle, Clemson University; Candice W. Bolding, Clemson University; Jules Ava Lloyd, Clemson University; Logan C. Wade",NSF Grantees: RED 2 / Civil Eng,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34429,10.18260/1-2--34429
Revising Roles: Enhancing an Engineering Capstone Course to Improve Outcomes for Women,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mary Kay Camarillo P.E., University of the Pacific; Eileen Kogl Camfield, University of California at Merced",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/35162,10.18260/1-2--35162
Determinants of Initial Training for Engineering Educators,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Pluskwik, Minnesota State University, Mankato; Mani Mina, Iowa State University of Science and Technology; John Heywood, Trinity College Dublin; Arnold Neville Pears, Royal Institute of Technology (KTH)",Faculty Development Medley!,Diversity,Faculty Development Division,https://peer.asee.org/34410,10.18260/1-2--34410
Work in Progress: An Exploratory Study of the Sustainability Mindset Through a Citizen Science Project in a Vulnerable Latinx Community,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Azadeh Bolhari P.E., Angelo State University; Daniel Ivan Castaneda, James Madison University; Kenneth Stewart, Angelo State University",A Focus on Sustainability,Diversity,Environmental Engineering,https://peer.asee.org/35609,10.18260/1-2--35609
Make Way for Trains: A Community-connected Elementary Geotechnical Engineering Unit (Resource Exchange),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chelsea J. Andrews, Tufts University; Nicole Alexandra Batrouny, Tufts University; Kristen B. Wendell, Tufts University",Pre-college Engineering Education Division Technical Session 13,Diversity,Pre-College Engineering Education,https://peer.asee.org/34936,10.18260/1-2--34936
Engineering with Engineers: Fostering Engineering Identity through Industry Immersion,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yen-Lin Han, Seattle University; Kathleen E. Cook, Seattle University; Gregory Mason P.E., Seattle University; Teodora Rutar Shuman, Seattle University; Jennifer A. Turns, University of Washington",NSF Grantees: RED 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34566,10.18260/1-2--34566
WIP: A Summer Outreach Program in Chemical Engineering Emphasizing Sustainable Technologies Related to Plastic Materials,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Diane L. Nelson, Carnegie Mellon University; Ilhem F. Hakem, Carnegie Mellon University",Pre-college Engineering Education Division Technical Session 10,Diversity,Pre-College Engineering Education,https://peer.asee.org/35519,10.18260/1-2--35519
Longitudinal Study to Develop and Evaluate the Impacts of a “Transformational” Undergraduate ECE Design Program: Study Results and Best Practices Report ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rachael  E. Cate, Oregon State University; Donald Heer, Oregon State University","Cooperative and Experiential Education Division Technical Session 2 - Development, Assessment, and Impact of Experiential Education",Diversity,Cooperative and Experiential Education,https://peer.asee.org/34933,10.18260/1-2--34933
Helping Students Write It Right: Instilling Good Report-writing Habits in a Linear Circuit Lab Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eva Cosoroaba, University of Vermont",Improvements in ECE Circuit Analysis,Diversity,Electrical and Computer,https://peer.asee.org/34723,10.18260/1-2--34723
WIP: Development of an Interdisciplinary MOOC that Introduces the NAE Grand Challenges for Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Haolin Zhu, Arizona State University; Amy Trowbridge, Arizona State University; Jill L. Roter, Arizona State University",Multidisciplinary Learning Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/35533,10.18260/1-2--35533
Development of Views About the Nature of Engineering Knowledge Questionnaire,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Allison Antink-Meyer, Illinois State University; Ryan A. Brown, Illinois State University",Pre-college Engineering Education Division Technical Session 17,Diversity,Pre-College Engineering Education,https://peer.asee.org/34463,10.18260/1-2--34463
Investigation of Sense of Belonging to Engineering in Introductory-Level Pre-Engineering Classes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jill Davishahl, Western Washington University; Sura Alqudah, Western Washington University ","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #1",Diversity,First-Year Programs,https://peer.asee.org/34883,10.18260/1-2--34883
Modifications to a Graduate Pedagogy Course to Promote Active Learning and Inclusive Teaching,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kara Danielle Fong, University of California, Berkeley; Shannon Ciston, Molecular Foundry, Lawrence Berkeley National Laboratory",Pedagogy and Teaching Preparation in Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/34984,10.18260/1-2--34984
Ethics in Engineering or Engineering in Ethics? ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Grant A. Fore, Indiana University Purdue University, Indianapolis; Justin L. Hess, Purdue University; Andrew Katz, Virginia Tech",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/34590,10.18260/1-2--34590
Problem Reframing and Empathy Manifestation in the Innovation Process,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eunhye Kim, Purdue University at West Lafayette; Senay Purzer, Purdue University at West Lafayette; Carolina Vivas-Valencia, Purdue University at West Lafayette; Lindsey B. Payne, Purdue University at West Lafayette; Nan Kong, Purdue University at West Lafayette",Best In DEED,Diversity,Design in Engineering Education,https://peer.asee.org/35084,10.18260/1-2--35084
Developing and Sustaining a Research Group: A Novel Approach to Onboarding Doctoral Students ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Madeline Polmear, University of Florida; Denise Rutledge Simmons P.E., University of Florida",Mental Health of Graduate Students,Diversity,Graduate Studies,https://peer.asee.org/34425,10.18260/1-2--34425
Using Creative Writing as a Tool for Learning Professional Development in Materials Science and Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabrina Starr Jedlicka, Lehigh University",Materials Division Technical Session 2,Diversity,Materials,https://peer.asee.org/35459,10.18260/1-2--35459
An Emancipatory Teaching Practice in a Technical Course: A Layered Account of Designing Circuits Laboratory Instructions for a Diversity of Learners,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Linda Vanasupa, Franklin W. Olin College of Engineering; Lizabeth T. Schlemer, California Polytechnic State University, San Luis Obispo; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering",Technical Courses and Liberal Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/34113,10.18260/1-2--34113
A Technology Pathway Program in Data Technology and Applications,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Valerie A. Carr, San Jose State University; Morris E. Jones Jr., San Jose State University; Belle Wei, San Jose State University",NSF Grantees: Workforce Development,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34076,10.18260/1-2--34076
Campaign Among Engineering Educators,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ellen Foster, Purdue University, West Lafayette; Donna M. Riley, Purdue University, West Lafayette",Minoritization Processes and Critical Responses,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/34252,10.18260/1-2--34252
FEA Taught the Industry Way,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John L. Irwin, Michigan Technological University; David Michael Labyak, Michigan Technological University",ET Curriculum and Programs II,Diversity,Engineering Technology,https://peer.asee.org/34667,10.18260/1-2--34667
HuskyADAPT: A Project-based Accessible Design Course (Experience),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dianne Grayce Hendricks, University of Washington; Anat Caspi P.E., The Taskar Center for Accessible Technology; Heather A. Feldner, University of Washington; Molly Y. Mollica, University of Washington; Shawn M. Rundell, University of Washington; George Zatloka, Design Research Consultant; Jennifer Mankoff, University of Washington; Katherine M. Steele, University of Washington",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/34739,10.18260/1-2--34739
Challenges in a Freshman General Education Class ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michelle Maher, University of Missouri-Kansas City; Kathleen O'Shea, University of Missouri-Kansas City; Jacob M. Marszalek, University of Missouri-Kansas City; Darran Cairns, University of Missouri-Kansas City",Design Across the Curriculum 2,Diversity,Design in Engineering Education,https://peer.asee.org/34268,10.18260/1-2--34268
Contextualized Design Projects in Graphics and Visualization Course: Student Perceptions and Sustainability Systems-thinking Knowledge,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Raghu Pucha, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Rebecca Watts Hull, Georgia Institute of Technology; Adhiraj Bhagat, Georgia Institute of Technology",Engineering Design Graphics Division Technical Session 2,Diversity,Engineering Design Graphics,https://peer.asee.org/34330,10.18260/1-2--34330
Development of Empathy in a Rehabilitation Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lauren Anne Cooper, California Polytechnic State University, San Luis Obispo; Amanda Johnston, Purdue University-Main Campus, West Lafayette (College of Engineering); Emily Honor Hubbard, California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo",Community Engagement Division Technical Session 5,Diversity,Community Engagement Division,https://peer.asee.org/34457,10.18260/1-2--34457
Identifying Congruence Between Advanced Manufacturing Two-year Curricula and Employer Needs: Findings from Five Florida State Colleges,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pallavi Ramakanth Kowligi, Florida State University; Priyanka Prajapati, Florida State University; Faye R. Jones, Florida State University; Marcia A. Mardis, Florida A&M University/Florida State University",ET Curriculum and Programs I,Diversity,Engineering Technology,https://peer.asee.org/34743,10.18260/1-2--34743
Work in Progress: Involving Teachers in International Community Engaged Learning Projects to Enhance their Understanding of Engineering and Intercultural Awareness,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Margaret Pinnell, University of Dayton; Kellie Schneider, University of Dayton; Leanne Petry, Central State University; M. Suzanne Franco, Wright State University; Malcolm W. Daniels, University of Dayton; Amy Anderson, University of Dayton; Marjorie Langston, Hamilton Township High School ; Megan Shepherd; Madeline Mock",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/35664,10.18260/1-2--35664
Creation of a Paradigm Shift in Student Humanitarian Service – An Experience of One Third Century,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert M. Brooks, Temple University; Sangram Shinde, Department of Mechanical Engineering,  Jazan University, Jazan KSA",Community Engagement Division Technical Session 3,Diversity,Community Engagement Division,https://peer.asee.org/34349,10.18260/1-2--34349
What Can We Learn from Character Education? A Literature Review of Four Prominent Virtues in Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jessica Koehler, Wake Forest University; Olga Pierrakos, Wake Forest University ; Michael Lamb, Wake Forest University; Alana Demaske, Wake Forest University; Carlos Santos, Wake Forest University; Michael D. Gross, Wake Forest University; Dylan Franklin Brown, Wake Forest University",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/35497,10.18260/1-2--35497
"Work in Progress: Building Community, Providing Scholarships, Developing Leaders: Recruiting and Retaining Underrepresented Students in Engineering and Computer Engineering Departments","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kent A. Crick, Iowa State University; Matthew T. Seipel, Iowa State University; Lisa M. Larson Ph.D., Iowa State University; Mack Shelley, Iowa State University",Insights for Teaching ECE Courses,Diversity,Electrical and Computer,https://peer.asee.org/35617,10.18260/1-2--35617
Engagement In Practice: Community Engaged Capstone Design Experience,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rachel Koh, Smith College",Community Engagement Division Technical Session 1,Diversity,Community Engagement Division,https://peer.asee.org/34534,10.18260/1-2--34534
High Altitude Water Shortage Issues in Peru,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mary Andrade, University of Louisville; Michael Scott Keibler, University of Louisville; Josh Rivard",Community Engagement Division Technical Session 5,Diversity,Community Engagement Division,https://peer.asee.org/34725,10.18260/1-2--34725
Reimagining Energy Year 2: Integrating CSPs into Course Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gordon D. Hoople, University of San Diego; Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Susan M. Lord, University of San Diego",NSF Grantees: Diversity 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35135,10.18260/1-2--35135
The Effect of Humanitarian Engineering on Female Learning and Confidence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tara Gupte Wilson, Ohio State University; Derek Breid, Saint Vincent College; Ann D. Christy P.E., Ohio State University; Clarissa Belloni, Ohio State University",Biological and Agricultural Engineering Division Technical Session 2,Diversity,Biological and Agricultural Engineering,https://peer.asee.org/35307,10.18260/1-2--35307
