Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Transfer Effects of Challenge-Based Lessons in an Undergraduate Dynamics Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Sean P. Brophy, Purdue University, West Lafayette",Teaching Dynamics,,Mechanics,https://peer.asee.org/23206,10.18260/1-2--23206
Initial Results of Introducing Design and Simulation-Based Instruction in Mechanics of Materials,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Christopher Papadopoulos, University of Puerto Rico, Mayagüez ; Aidsa I. Santiago-Román, University of Puerto Rico, Mayagüez ; Genock Portela-Gauthier, University of Puerto Rico, Mayagüez ",Teaching Mechanics of Materials,,Mechanics,https://peer.asee.org/20645,10.18260/1-2--20645
The Purdue Mechanics Freeform Classroom:  A New Approach to Engineering Mechanics Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeffrey F. Rhoads, Purdue University, West Lafayette; Eric Nauman, Purdue University, West Lafayette; Beth M. Holloway, Purdue University, West Lafayette; Charles Morton Krousgrill, Purdue University, West Lafayette",New Teaching Pedagogies: Methods and Assessments,,"Mechanical Engineering, Mechanics",https://peer.asee.org/23174,10.18260/1-2--23174
Development and Assessment of an Inquiry-Based Learning Activity in Dynamics: A Case Study in Identifying Sources and Repairing Student Misconceptions,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James M. Widmann, California Polytechnic State University; Brian P. Self, California Polytechnic State University; Michael J. Prince, Bucknell University",Teaching Dynamics,,Mechanics,https://peer.asee.org/20298,10.18260/1-2--20298
Using a “Flipped Classroom” Model in Undergraduate Newtonian Dynamics,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Susan  B. Swithenbank, US Coast Guard Academy; Thomas William DeNucci, U.S. Coast Guard Academy",New Teaching Pedagogies: Methods and Assessments,,"Mechanical Engineering, Mechanics",https://peer.asee.org/23249,10.18260/1-2--23249
Learning Engineering Dynamics with a Videogame: A Look at How Students Play the Game,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Brianno Coller, Northern Illinois University",Teaching Dynamics,,Mechanics,https://peer.asee.org/20742,10.18260/1-2--20742
Evaluation of Impact of Web-based Activities on Mechanics Achievement and Self-Efficacy,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sarah L. Billington, Stanford University; Sheri D. Sheppard, Stanford University; Robert C Calfee, Graduate School of Education, Stanford University; Peggy C. Boylan-Ashraf, Stanford University",New Teaching Methods in Mechanics,,Mechanics,https://peer.asee.org/20439,10.18260/1-2--20439
Engagement in Interactive Web-based Courseware as Part of a Lecture-based Course and the Relation to Student Performance ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Paul S. Steif, Carnegie Mellon University; Anna Dollar, Miami University",New Teaching Methods in Mechanics,,Mechanics,https://peer.asee.org/20376,10.18260/1-2--20376
Comparison of Student Performance and Perceptions Across Multiple Course Delivery Modes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Matthew Cavalli, University of North Dakota; Jeremiah J. Neubert, University of North Dakota; Dustin McNally, University of North Dakota; Debbie Jacklitch-Kuiken",New Teaching Pedagogies: Methods and Assessments,,"Mechanical Engineering, Mechanics",https://peer.asee.org/20191,10.18260/1-2--20191
Increasing Conceptual Understanding in an Engineering Core Course using a Statics Visualization Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Orval Powell, USAF Academy; Michael Richards, U.S. Air Force Academy; Daniel D. Jensen, U.S. Air Force Academy; Nicholas Matthew Brown, United States Air Force Academy",Teaching Statics,,Mechanics,https://peer.asee.org/20625,10.18260/1-2--20625
Utilizing Concept Maps to Improve Engineering Course Curriculum in Teaching Mechanics,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ruben Pierre-Antoine, Stanford University; Sheri D. Sheppard, Stanford University; Mark Schar, Stanford University",New Teaching Methods in Mechanics,,Mechanics,https://peer.asee.org/23286,10.18260/1-2--23286
Promoting Research-based Instruction in Statics and Dynamics:  A Virtual Community of Practice,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Brian P. Self, California Polytechnic State University; Edward J. Berger, University of Virginia",New Teaching Methods in Mechanics,,Mechanics,https://peer.asee.org/22953,10.18260/1-2--22953
"Sustainable Reform of ""Introductory Dynamics"" Driven by a Community of Practice","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Matthew West, University of Illinois at Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign",Teaching Dynamics,,Mechanics,https://peer.asee.org/23081,10.18260/1-2--23081
What’s Next After Mechanics of Materials?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"William E. Howard, East Carolina University; Odis Hayden Griffin Jr. P.E., East Carolina University; Ihab Ragai, East Carolina University",Teaching Mechanics of Materials,,Mechanics,https://peer.asee.org/23304,10.18260/1-2--23304
A Pilot Study of an Online Accelerated Statics Course with Intensive Video Delivery,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Benjamin W. Caldwell, LeTourneau University; Colleen M. Halupa, LeTourneau University",New Teaching Pedagogies: Methods and Assessments,,"Mechanical Engineering, Mechanics",https://peer.asee.org/19978,10.18260/1-2--19978
Development of a Cognitive Tutor for Learning Truss Analysis,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Paul S. Steif, Carnegie Mellon University; Levent Burak Kara, Carnegie Mellon University; Luoting Fu",Teaching Statics,,Mechanics,https://peer.asee.org/20304,10.18260/1-2--20304
Mastery Learning in Engineering: A Case Study in Statics,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Shraddha Sangelkar, Pennsylvania State University, Erie; Omar M. Ashour, Pennsylvania State University; Russell L. Warley, Pennsylvania State University, Erie; Oladipo Onipede Jr., Pennsylvania State University, Erie",Teaching Statics,,Mechanics,https://peer.asee.org/22820,10.18260/1-2--22820
