Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Multi-institutional Smart Grid Laboratory,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ilya Y. Grinberg, Buffalo State College; Mohammed Safiuddin, University at Buffalo, SUNY",Curriculum and Facility Developments for Innovative Energy Education ,,Energy Conversion and Conservation,https://peer.asee.org/21713,10.18260/1-2--21713
A Simple Graphical Method to Assess Induction Machine Performance Using per Phase Current as the Controlling Variable in Lieu of PerUnit Slip,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Donald L. Skaar, San Diego State University","Energy Education Courses, Labs, and Projects",,Energy Conversion and Conservation,https://peer.asee.org/20862,10.18260/1-2--20862
An Overview: Applied Interdisciplinary Renewable Energy Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Faruk Yildiz, Sam Houston State University; Keith L. Coogler, Sam Houston State University; Reg Recayi Pecen, University of Northern Iowa",Innovative Energy Projects,,Energy Conversion and Conservation,https://peer.asee.org/20939,10.18260/1-2--20939
Development of Small Wind Turbines for Isolated Colonia Homes of South Texas,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kamal Sarkar, University of Texas, Pan American; Robert A. Freeman, University of Texas, Pan American; Dean Schneider, Texas Engineering Experiment Station; Ken Starcher, West Texas A&M University; Pam Groce, Texas State Energy Conservation Office",Projects in Alternative Energy: Wind and Solar,,Energy Conversion and Conservation,https://peer.asee.org/21222,10.18260/1-2--21222
"Integration of System Thinking, Engineering Reasoning, and	Decision-making Skills in Design of Thermal Systems Course","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kendrick T. Aung, Lamar University",New Concepts for Alternative Energy Courses and Concepts,,Energy Conversion and Conservation,https://peer.asee.org/21579,10.18260/1-2--21579
IIT Campus as a Sustainability Living Laboratory for Education and Research for Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hamid Arastoopour, Illinois Institute of Technology; Mohamed Shahidehpour, Illinois Institute of Technology; Joseph Clair P.E., Illinois Institute of Technology","Energy Education Courses, Labs, and Projects II",,Energy Conversion and Conservation,https://peer.asee.org/21471,10.18260/1-2--21471
 A New Certificate Program in Renewable Energy ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ali Zilouchian, Florida Atlantic University; Amir Abtahi, Florida Atlantic University",Curriculum and Facility Developments for Innovative Energy Education ,,Energy Conversion and Conservation,https://peer.asee.org/20759,10.18260/1-2--20759
Challenges in Developing a New Energy Engineering Major,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sarma V. Pisupati, Pennsylvania State University, University Park; Yaw D. Yeboah, Pennsylvania State University, University Park",Curriculum and Facility Developments for Innovative Energy Education ,,Energy Conversion and Conservation,https://peer.asee.org/21053,10.18260/1-2--21053
Design and Implementation of a 10 kW Wind Power and Instrumentation System,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Reg Recayi Pecen, University of Northern Iowa; Faruk Yildiz, Sam Houston State University; Bekir Z. Yuksek, University of Northern Iowa; Ulan Dakeev, University of Northern Iowa; Kenan Baltaci, University of Northern Iowa",Projects in Alternative Energy: Wind and Solar,,Energy Conversion and Conservation,https://peer.asee.org/21148,10.18260/1-2--21148
Student-led Development of a Fuel Cell Experimentation System for Alternative Energy Systems Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Steven R. Walk, Old Dominion University",Innovative Energy Projects,,Energy Conversion and Conservation,https://peer.asee.org/21952,10.18260/1-2--21952
"Study of a Photo-voltaic (PV) System Using Excel: Economic Analysis, Modeling, Simulation, and Optimization","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Constantine Nicholas Tzouanas; Vassilios Tzouanas, University of Houston, Downtown",Energy Conversion and Conservation Poster Session,,Energy Conversion and Conservation,https://peer.asee.org/21958,10.18260/1-2--21958
"Tools, Techniques and Class Experiences with On-demand Multimedia Content in an Electric Machines Course","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Carl J. Spezia, Southern Illinois University, Carbondale; Dwight Harold Thomas Jr.","Energy Education Courses, Labs, and Projects",,Energy Conversion and Conservation,https://peer.asee.org/22119,10.18260/1-2--22119
Embedding Renewable Energy and Sustainability into the Engineering Technology Curricula,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Radian G. Belu, Drexel University; Irina Nicoleta Ciobanescu Husanu, Drexel University",Curriculum and Facility Developments for Innovative Energy Education ,,Energy Conversion and Conservation,https://peer.asee.org/21276,10.18260/1-2--21276
Project-based Renewable Energy Course for Undergraduate Engineering Students ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kala Meah, York College of Pennsylvania; Phillip Barnett, York College of Pennsylvania; Paul Isaac Deysher, York College of Pennsylvania; K. Vaisakh, Andhra University",New Concepts for Alternative Energy Courses and Concepts,,Energy Conversion and Conservation,https://peer.asee.org/21840,10.18260/1-2--21840
Small-scale Smart Grid Construction and Analysis,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nick J. Surface, University of Kansas; Bryan Anthony Strecker, University of Kansas; Jonathan M. S. Mattson, University of Kansas; Christopher D. Depcik",Energy Conversion and Conservation Poster Session,,Energy Conversion and Conservation,https://peer.asee.org/21918,10.18260/1-2--21918
