Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Surveying Course as Summer Experience for ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"G. Padmanabhan P.E., North Dakota State University; D. Darshi De Saram, North Dakota State University; Thomas Charles Schanandore, North Dakota State University; James Schanandore, North Dakota State University; Robert V. Pieri, North Dakota State University",Beyond the Classroom: Summer and Scholarship Programs to Engage Minorities,,Minorities in Engineering,https://peer.asee.org/19132,10.18260/1-2--19132
Integrating STEM and the Arts: A Call for Partnerships across Disciplines,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ishbah Cox, Purdue University; Monica Farmer Cox, Purdue University, West Lafayette",New Approaches in Engineering,,Minorities in Engineering,https://peer.asee.org/19796,10.18260/1-2--19796
Academic and Social Barriers to Black and Latino Male Collegians’ Success in Engineering and Related STEM Fields,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Terrell Lamont Strayhorn, Ohio State University; Leroy L. Long III, Ohio State University; Joseph A Kitchen, Ohio State University; Michael Steven Williams, Ohio State University; Meg E. Stentz, Ohio State University",Minority Student Success,,Minorities in Engineering,https://peer.asee.org/19146,10.18260/1-2--19146
"Lights, Camera, Action! Increasing First-Year Engineering Student Academic Performance via an Innovative Pre-Orientation Program","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Karen T. Marosi, Bucknell University; Barbra Steinhurst, Bucknell University",New Approaches in Engineering,,Minorities in Engineering,https://peer.asee.org/19882,10.18260/1-2--19882
"Examining the Intersection of Graduate Student Funding, Mentoring and Training as a Mechanism of Success for Peer Mentors and their Mentees","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Frances Carter-Johnson, Massachusetts Institute of Technology; Patricia Ordóñez, University of Puerto Rico Río Piedras ; Renetta G. Tull, University of Maryland Baltimore County (UMBC); Miguel Alfonso Nino, University of Maryland, Baltimore County",Mentoring Minority Students,,Minorities in Engineering,https://peer.asee.org/19576,10.18260/1-2--19576
"Evaluating the ""Impacts"" Section of the Engineering Self-Efficacy, Interest, and Perception Survey","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Cameron Denson, North Carolina State University; Chandra Y Austin Ph.D, Auburn University; Christine E. Hailey, Utah State University","Research on Learning, Performance, and Impact",,Minorities in Engineering,https://peer.asee.org/19564,10.18260/1-2--19564
 Reform the Intro to Engineering course For Retaining Minority Engineering Freshmen ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Singli Garcia-Otero, Virginia State University; Nasser Ghariban, Virginia State University; Fedra Adnani",New Approaches in Engineering,,Minorities in Engineering,https://peer.asee.org/19020,10.18260/1-2--19020
Help Me Help You: Building a Support Network for Minority Engineering Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Walter C. Lee, Virginia Tech; Kelly J Cross, Virginia Tech",Mentoring Minority Students,,Minorities in Engineering,https://peer.asee.org/19670,10.18260/1-2--19670
 Mentoring Minority Students in Biomedical Engineering: An Engaged Approach ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Christine S Grant, North Carolina State University; Tuere Bowles, NC State University; Olgha Bassam Qaqish, North Carolina State University; Rex E Jeffries, North Carolina State University; Barbara Smith, North Carolina State University",Mentoring Minority Students,,Minorities in Engineering,https://peer.asee.org/19017,10.18260/1-2--19017
How Underrepresented Minority Engineering Students Derive a Sense of Belonging from Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Elizabeth Litzler, University of Washington; Cate Samuelson, University of Washington",It Takes a Village: Engineering Beyond the Classroom,,Minorities in Engineering,https://peer.asee.org/19688,10.18260/1-2--19688
