Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Reflections on Experiences Gained from an Open-ended Problem-solving Bio-signals Laboratory,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Renee M. Clark, University of Pittsburgh; Arash Mahboobin, University of Pittsburgh",Division for Experimentation & Lab-oriented Studies Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/31017,10.18260/1-2--31017
Relating Level of Inquiry in Laboratory Instructions to Student Learning Outcomes,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Spencer Rosen, Harvey Mudd College; Sabrine Griffith, Harvey Mudd College; Eli Byrnes, Harvey Mudd College; Steven Michael Santana, Harvey Mudd College; Laura Palucki Blake, Harvey Mudd College ; Matthew Spencer, Harvey Mudd College",Experimentation and Laboratory-Oriented Studies Division Technical Session 2,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/33232,10.18260/1-2--33232
Importance of Laboratory Examination in Introductory Engineering Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maria Javaid, Indiana State University",Assessment in Laboratory and Project-based Courses: Experimentation and Laboratory-oriented Studies Division,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/37304,10.18260/1-2--37304
Lab Every Day!! Lab Every Day?? *&%#ing Lab Every Day!? Examining Student Attitudes in a Core Engineering Course Using Hands-on Learning Every Day of Class,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Erin A. Henslee, Wake Forest University; Kyle Luthy; William N. Crowe; Lindsey J. Gray, Wake Forest University","Developing Teamwork, Student Attitudes, and Hardware Solutions for Laboratory Courses: Experimentation and Laboratory-oriented Studies Division",,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/37417,10.18260/1-2--37417
Field Investigations: An Overlooked Form of Laboratory Experience,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David F. Radcliffe, Swinburne University of Technology; Mary K. Pilotte, Purdue University, West Lafayette",Division for Experimentation & Lab-oriented Studies Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/30516,10.18260/1-2--30516
Pair-to-Pair Peer Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nebojsa I. Jaksic, Colorado State University, Pueblo",Experimentation and Laboratory-oriented Studies Division Technical Session 1,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/35027,10.18260/1-2--35027
"The Future Laboratory:  Leveraging Consumer Imaging Devices for Student Projects and Sustainable, Accessible STEM Education. ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael G. Mauk, Drexel University; Richard Chiou, Drexel University; Tzu-Liang Bill Tseng, University of Texas, El Paso",Experimentation and Laboratory-Oriented Studies Division Technical Session 4,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/33392,10.18260/1-2--33392
A Course Improvement Strategy That Works: The Improvement of Student Satisfaction Scores in a Lecture and Laboratory Course Using a Structured Course Modification Methodology,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tracy L. Yother, Purdue Polytechnic Institute; Mary E. Johnson Ph.D., Purdue Polytechnic Institute; James M. Thom, Purdue University",Division for Experimentation & Lab-oriented Studies Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/29671,10.18260/1-2--29671
A Writing in the Disciplines Approach to Technical Report Writing in Chemical Engineering Laboratory Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Catherine Anne Hubka, University of New Mexico; Eva Chi, University of New Mexico; Yan Chen, University of New Mexico; Vanessa Svihla, University of New Mexico; Jamie Gomez, University of New Mexico; Abhaya K. Datye, University of New Mexico; Tracy Lee Mallette, University of New Mexico",Experimentation and Laboratory-Oriented Studies Division Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/32019,10.18260/1-2--32019
Pair-to-Pair Peer Learning: Comparative Analysis of Face-to-Face and Online Laboratory Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nebojsa I. Jaksic, Colorado State University, Pueblo",Assessment in Laboratory and Project-based Courses: Experimentation and Laboratory-oriented Studies Division,Diversity,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/37556,10.18260/1-2--37556
