Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Students’ Engagements with Reflection: Insights from Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Wendy Roldan, University of Washington; Jennifer A. Turns, University of Washington; Ahmer Arif, University of Washington; Gina Tesoriero, University of Washington; Yuxin Xu, University of Washington",ERM Technical Session 23: Courses and Research on Communication,,Educational Research and Methods,https://peer.asee.org/33313,10.18260/1-2--33313
Development and Implementation of a Reflective Journaling Method for Qualitative Research,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Benjamin David Lutz, California Polytechnic State University, San Luis Obispo; Marie C. Paretti, Virginia Tech",ERM Technical Session 1: Methods Refresh: Approaches to Data Analysis in Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/32646,10.18260/1-2--32646
"Engineering Students’ Self-Reflections, Teamwork Behaviors, and Academic Performance","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Saira Anwar, Purdue University, West Lafayette; Muhsin Menekse, Purdue University, West Lafayette; Asefeh Kardgar, Purdue University, West Lafayette",ERM Technical Session 3: Working in Teams,,Educational Research and Methods,https://peer.asee.org/32738,10.18260/1-2--32738
"WIP: How Students Externalize Epistemologies: Describing How Students Explain, Ground, and Consciously Construct Their Definitions of Engineering and Biomedical Engineering","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cristi L. Bell-Huff, Georgia Institute of Technology; Todd M. Fernandez, Georgia Institute of Technology; Kali Lynn Morgan, Georgia Institute of Technology; Joseph M. LeDoux, Georgia Institute of Technology",ERM Technical Session ,,Educational Research and Methods,https://peer.asee.org/33563,10.18260/1-2--33563
Board 51: An Initial Step Toward Measuring First-Generation College Students’ Personal Agency: A Scale Validation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dina Verdin, Purdue University-Main Campus, West Lafayette (College of Engineering); Allison Godwin, Purdue University-Main Campus, West Lafayette (College of Engineering)",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/32367,10.18260/1-2--32367
A Case Study of Writing to Learn to Program: Codebook Implementation and Analysis,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mahnas Jean Mohammadi-Aragh, Mississippi State University; Phyllis Beck, Mississippi State University; Amy K. Barton, Mississippi State University; Bryan A. Jones, Mississippi State University",ERM Technical Session 23: Courses and Research on Communication,,Educational Research and Methods,https://peer.asee.org/31943,10.18260/1-2--31943
Validation of an Instrument to Measure Student Engagement with a Standards-Based Grading System,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Laura Melissa Cruz Castro, Purdue University, West Lafayette",ERM Technical Session 5: Assessment,,Educational Research and Methods,https://peer.asee.org/33530,10.18260/1-2--33530
Work In Progress: Considering the Impact on Research Quality of a Team  Approach to Phenomenography,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nicholas D. Fila, Iowa State University; Carla B. Zoltowski, Purdue University, West Lafayette ; Justin L. Hess, Indiana University Purdue University, Indianapolis; Dayoung Kim, Purdue University, West Lafayette; Alison J. Kerr, University of Tulsa; Andrew O. Brightman, Purdue University, West Lafayette; Michael C. Loui, Purdue University, West Lafayette",ERM Technical Session 1: Methods Refresh: Approaches to Data Analysis in Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/33601,10.18260/1-2--33601
Measuring the Impact of Experiential Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John H. Callewaert, University of Michigan",ERM Technical Session 4: Professional Development in Undergraduate Programs,,Educational Research and Methods,https://peer.asee.org/33095,10.18260/1-2--33095
"Teaching Undergraduate Engineering Students Gratitude,  Meaning, and Mindfulness","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julianna S. Ge, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette; Justin Charles Major, Purdue University; John Mark  Froiland, Purdue University, West Lafayette",ERM Technical Session 13: Student Learning and Contexts,Diversity,Educational Research and Methods,https://peer.asee.org/33358,10.18260/1-2--33358
Board 43: Work in Progress: The Field of Engineering Education Research as Seen Through the Peer Review Process,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephanie Cutler, Pennsylvania State University, University Park; Kacey Beddoes; Rachel Miriam Vriend Croninger, Pennsylvania State University",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/32349,10.18260/1-2--32349
Board 48: The Epistemic Beliefs of Chemical Engineering Faculty (Part I),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jason Tedstone, Clemson University; Karen A. High, Clemson University",Educational Research and Methods Division Poster Session,Diversity,Educational Research and Methods,https://peer.asee.org/32359,10.18260/1-2--32359
Co-Designed Research Agenda to Foster Educational Innovation Efforts Within Undergraduate Engineering at HSIs ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gemma Henderson, University of Miami; Meagan R. Kendall, University of Texas, El Paso; Ines  Basalo, University of Miami; Alexandra Coso Strong, Florida International University",ERM Technical Session 11: Leadership and Collaborations in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/32512,10.18260/1-2--32512
Work in Progress – Investigating the Concurrent Validity of an Academic Resilience Scale,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Adurangba Victor Oje, University of Georgia; Nathaniel Hunsu, University of Georgia; Peter H. Carnell, University of Georgia; Nicola W. Sochacka, University of Georgia",ERM Technical Session 8: Survey and Instrument Development,,Educational Research and Methods,https://peer.asee.org/33572,10.18260/1-2--33572
Transformations in Elementary Teachers' Pedagogical Reasoning: Studying Teacher Learning in an Online Graduate Program in Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jessica Watkins, Vanderbilt University; Merredith D. Portsmore, Tufts University; Rebecca D. Swanson, Tufts University",ERM Technical Session 6: Technology-enhanced Instruction and Assessment,,Educational Research and Methods,https://peer.asee.org/33458,10.18260/1-2--33458
A Kinesthetic Approach to Reviewing Content in the Engineering Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eleanor Leung, York College of Pennsylvania",ERM Technical Session 13: Student Learning and Contexts,,Educational Research and Methods,https://peer.asee.org/31963,10.18260/1-2--31963
The Development of a Coding Scheme Analyzing Formative Assessment in Undergraduate Engineering Science Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Aaron W. Johnson, University of Michigan; Jessica E. S. Swenson, University of Michigan; Max William Blackburn, University of Michigan; Cynthia J. Finelli, University of Michigan",ERM Technical Session 5: Assessment,,Educational Research and Methods,https://peer.asee.org/33379,10.18260/1-2--33379
Do I Think I’m an Engineer? Understanding the Impact of Engineering Identity on Retention,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bryce E. Hughes, Montana State University; William J. Schell IV P.E., Montana State University; Brett Tallman P.E., Montana State University; Romy Beigel, Montana State University; Emma Annand, Montana State University; Monika Kwapisz, Montana State University",ERM Technical Session 9: Persistence and Retention,,Educational Research and Methods,https://peer.asee.org/32674,10.18260/1-2--32674
Work in Progress: Designing Modeling-based Learning Experiences Within a Capstone Engineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joseph A. Lyon, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette; Martin R. Okos, Purdue University, West Lafayette",ERM Technical Session 17: Student Cognitive Development,,Educational Research and Methods,https://peer.asee.org/33604,10.18260/1-2--33604
Work in Progress: Engaging Engineering Teaching Staff in Continuous Improvement Process,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Isabel Hilliger, Pontificia Universidad Catholica de Chile; Sergio Celis, Universidad de Chile; Mar Pérez-Sanagustín, Université Paul Sabatier Toulouse III; Jorge Baier, Pontificia Universidad Católica de Chile",ERM Technical Session 14: Thinking about the Engineering Curriculum,Diversity,Educational Research and Methods,https://peer.asee.org/33612,10.18260/1-2--33612
Work in Progress: Understanding Student Self-regulation During Engineering Problem Solving: A Preliminary Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Oenardi Lawanto, Utah State University; Angela Minichiello P.E., Utah State University; Assad Iqbal, Utah State University",ERM Technical Session 18: Student Learning and Problem Solving,,Educational Research and Methods,https://peer.asee.org/33659,10.18260/1-2--33659
Work in Progress: Using the Critical Incident Technique to Illuminate the Relationship between Engineering Identity and Academic Motivation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Caroline Bolton, Bucknell University; Kaela M. Martin, Embry-Riddle Aeronautical University; Elif Miskioglu, Bucknell University",ERM Technical Session 2: The Study of Identity in Engineering Education,Diversity,Educational Research and Methods,https://peer.asee.org/33661,10.18260/1-2--33661
Making the Case for Technical Communication Courses in Ph.D. Engineering Curricula,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elizabeth Fife, University of Southern California",ERM Technical Session 23: Courses and Research on Communication,,Educational Research and Methods,https://peer.asee.org/33079,10.18260/1-2--33079
A Phased Faculty Development Program to Improve Teaching and Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sivakumar Krishnan, Vishnu Educational Development and Innovation Center",ERM Technical Session 16: Faculty Development and Teaching Contexts,,Educational Research and Methods,https://peer.asee.org/31982,10.18260/1-2--31982
Student Software Engineering Learning in HFOSS Projects,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Becka Morgan, Western Oregon University; Heidi J.C. Ellis, Western New England University; Gregory W Hislop, Drexel University",ERM Technical Session 15: Perspectives on Engineering Careers and Workplaces,,Educational Research and Methods,https://peer.asee.org/33300,10.18260/1-2--33300
Design-based Evaluation: A Novel Evaluation Approach to Examine Designed Programs in Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lori C. Bland, George Mason University; Margret Hjalmarson, George Mason University; Anastasia P. Samaras, George Mason University; Jill K. Nelson, George Mason University",ERM Technical Session 22: Perspectives and Evaluation of Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/32609,10.18260/1-2--32609
An Inquiry Into the Use of Intercoder Reliability Measures in Qualitative Research,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amy Wilson-Lopez, Utah State University; Angela Minichiello P.E., Utah State University; Theresa Green, Utah State University",ERM Technical Session 1: Methods Refresh: Approaches to Data Analysis in Engineering Education Research,Diversity,Educational Research and Methods,https://peer.asee.org/32067,10.18260/1-2--32067
Work in Progress – The Development of a K-12 Integrated STEM Observation Protocol,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gillian Roehrig, University of Minnesota; Elizabeth Ring-Whalen, St. Catherine University; Jeanna R. Wieselmann, University of Minnesota; Emily Anna Dare, Florida International University; Joshua Alexander Ellis, Florida International University",ERM Technical Session 8: Survey and Instrument Development,,Educational Research and Methods,https://peer.asee.org/33573,10.18260/1-2--33573
Board 53: Work in Progress: Learning Assistant “Noticing” in Undergraduate Engineering Science Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kristen B. Wendell, Tufts University; Douglas Matson, Tufts University; Hernan Gallegos, Tufts University; Luisa Chiesa, Tufts University",Educational Research and Methods Division Poster Session,Diversity,Educational Research and Methods,https://peer.asee.org/32372,10.18260/1-2--32372
Knowledge in the Making: What Engineering Students are Learning in Makerspaces,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Louis Nadelson, University of Central Arkansas; Idalis Villanueva, Utah State University; Jana Bouwma-Gearhart, Oregon State University; Sarah Lanci, Colorado Mesa University; Kate Youmans, Utah State University; Cindy Ann Lenhart, Oregon State University; Alexis K. Van Winkle, University of Central Arkansas",ERM Technical Session 7: Learning and Research in Makerspaces,,Educational Research and Methods,https://peer.asee.org/33039,10.18260/1-2--33039
Work in Progress: Exploring the Attributes of a Prototypical Leader As Viewed by Undergraduate Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Carmen Maria Lilley, University of Illinois, Chicago",ERM Technical Session 11: Leadership and Collaborations in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/33616,10.18260/1-2--33616
Play-in-learning: Studying the Impact of Emotion and Cognition in Undergraduate Engineering Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alexander Pagano, University of Illinois, Urbana-Champaign; Leon Liebenberg MASEE, University of Illinois, Urbana-Champaign; Molly H. Goldstein, University of Illinois, Urbana-Champaign",ERM Technical Session 13: Student Learning and Contexts,,Educational Research and Methods,https://peer.asee.org/33173,10.18260/1-2--33173
Board 41: Development and Validation of the STEM Study Strategies Questionnaire for STEM College Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Brittany Bradford, Rice University; Margaret E. Beier; Michael Wolf, Rice University; Megan McSpedon, Rice University; Ann Saterbak, Duke University",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/32345,10.18260/1-2--32345
Assessing Methods for Developing an Engineering Identity in the Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Meagan R. Kendall, University of Texas, El Paso; Luis Miguel Procter, University of Texas, El Paso; Anita Patrick, University of Texas, Austin",ERM Technical Session 2: The Study of Identity in Engineering Education,Diversity,Educational Research and Methods,https://peer.asee.org/32114,10.18260/1-2--32114
Work in Progress: Student to Scholar: A Learning Community Model for Professional Skills Development,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew Frenkel, New York University; Jack Bringardner, New York University; Sheila Borges Rajguru, New York University",ERM Technical Session 4: Professional Development in Undergraduate Programs,,Educational Research and Methods,https://peer.asee.org/33650,10.18260/1-2--33650
Work in Progress: Survey Development of Factors Related to Engineering Graduates' Career Pathways,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jacqueline Rohde, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette",ERM Technical Session 15: Perspectives on Engineering Careers and Workplaces,Diversity,Educational Research and Methods,https://peer.asee.org/33652,10.18260/1-2--33652
Qualitative and Quantitative Analysis of Use of Online Homework for Circuit Analysis,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"David J. Broderick, Central Connecticut State University",ERM Technical Session 6: Technology-enhanced Instruction and Assessment,,Educational Research and Methods,https://peer.asee.org/33219,10.18260/1-2--33219
Validating a Measure of Problem-Framing Ability to Support Evidence-Based Teaching Practice,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lindsey D White, University of New Mexico; Vanessa Svihla, University of New Mexico; Yan Chen, University of New Mexico; Todd Hynson, University of New Mexico; Ian A. Drackert, University of New Mexico; Jordan Orion James, University of New Mexico; Claire Yvonne Saul; Austin C. Megli, University of New Mexico ",ERM Technical Session 12: Creativity and Problem Framing,,Educational Research and Methods,https://peer.asee.org/33528,10.18260/1-2--33528
Negotiating Identity as a Response to Shame: A Study of Shame within an Experience as a Woman in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mackenzie Beckmon Sharbine, Harding University; James L. Huff, Harding University; Nicola W. Sochacka, University of Georgia; Joachim Walther, University of Georgia; Benjamin Okai, Harding University",ERM Technical Session 2: The Study of Identity in Engineering Education,Diversity,Educational Research and Methods,https://peer.asee.org/33133,10.18260/1-2--33133
Professional Expectations and Program Climate Affect the Professional Formation of Engineers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Manuel Alejandro Figueroa, The College of New Jersey; Diane C. Bates, The College of New Jersey; J. Lynn Gazley, The College of New Jersey; Christopher Wagner, The College of New Jersey; Steven Schreiner P.E., The College of New Jersey; Bijan Sepahpour P.E., The College of New Jersey",ERM Technical Session 4: Professional Development in Undergraduate Programs,Diversity,Educational Research and Methods,https://peer.asee.org/33195,10.18260/1-2--33195
Determining the Dependencies of Engineering Competencies for Engineering Practice: An Exploratory Case Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jillian Seniuk Cicek, University of Manitoba; Robert Renaud PhD, University of Manitoba",ERM Technical Session 14: Thinking about the Engineering Curriculum,,Educational Research and Methods,https://peer.asee.org/32628,10.18260/1-2--32628
The Influence of Background Characteristics on Socialization Processes in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emma Brennan-Wydra, University of Michigan; Joanna Mirecki Millunchick, University of Michigan; Aaron W. Johnson, University of Michigan; Cynthia J. Finelli, University of Michigan; Trevion S. Henderson, University of Michigan",ERM Technical Session 10: Understanding Student Experiences,Diversity,Educational Research and Methods,https://peer.asee.org/33402,10.18260/1-2--33402
Creating a Learning Environment that Engages Engineering Students in the Classroom via Communication Strategies,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eleazar Marquez, Rice University; Samuel Garcia Jr., Texas State University",ERM Technical Session 16: Faculty Development and Teaching Contexts,,Educational Research and Methods,https://peer.asee.org/32556,10.18260/1-2--32556
The Social and Conceptual Function of Uncertainty in Open-Ended Project-Based Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Colin Dixon, Concord Consortium; Lee Michael Martin, University of California, Davis",ERM Technical Session 7: Learning and Research in Makerspaces,Diversity,Educational Research and Methods,https://peer.asee.org/33426,10.18260/1-2--33426
Integration of a Local Wicked Problem into the Environmental Engineering Laboratory Curriculum ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Adaline M. Buerck, University of South Florida; Maya A. Trotz, University of South Florida; Estenia Ortiz Carabantes, University Of South Florida; Daniel Arnulfo Delgado Jr., University of South Florida ",ERM Technical Session 17: Student Cognitive Development,,Educational Research and Methods,https://peer.asee.org/32994,10.18260/1-2--32994
Board 42: What Engineering Students Think of Knowledge in Their Discipline and How to Measure It: An Exploratory Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jinjushang Chen, Florida State University; Jeannine E. Turner, Florida State University; Min Tang, College of Education, Learning and Cognition Program,Florida State University",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/32347,10.18260/1-2--32347
Board 46: Multiple Intelligences and Undergraduate Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"William E. Lee III P.E., University of South Florida",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/32354,10.18260/1-2--32354
"An Exploration of Course Design Heuristics Identified from Design Meetings, Design Artifacts, and Educator Interviews","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nicholas D. Fila, Iowa State University; Seda McKIlligan, Iowa State University",ERM Technical Session 22: Perspectives and Evaluation of Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/32060,10.18260/1-2--32060
Work in Progress: Students’ Informal Reasoning when Approaching Classroom-based Scenarios Involving Diversity and Inclusion Issues,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Darby Rose Riley, Rowan University; Joshua Bourne Reed, Rowan University; Richard T. Cimino, Rowan University; Stephanie Farrell, Rowan University; Cheryl A. Bodnar, Rowan University",ERM Technical Session 19: Thinking about the Engineering Curriculum,Diversity,Educational Research and Methods,https://peer.asee.org/33651,10.18260/1-2--33651
Board 45: Work in Progress: Epistemologies and Discourse Analysis for Transdisciplinary Capstone Projects in a Digital Media Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joshua M. Cruz, Texas Tech University; Noa Bruhis, Arizona State University; Nadia N. Kellam, Arizona State University; Suren Jayasuriya, Arizona State University",Educational Research and Methods Division Poster Session,Diversity,Educational Research and Methods,https://peer.asee.org/32353,10.18260/1-2--32353
Validating a Short Form Writing Attitudes Survey for Engineering Writers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ellen Zerbe, Pennsylvania State University, University Park; Catherine G.P. Berdanier, Pennsylvania State University, University Park; Natascha Trellinger Buswell, University of California, Irvine; Joana M. M. Melo, Pennsylvania State University",ERM Technical Session 23: Courses and Research on Communication,,Educational Research and Methods,https://peer.asee.org/33529,10.18260/1-2--33529
Work in Progress - An Equity Bifocals Framework for University Makerspaces,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Wendy Roldan, University of Washington; Jennifer A. Turns, University of Washington",ERM Technical Session 7: Learning and Research in Makerspaces,Diversity,Educational Research and Methods,https://peer.asee.org/33568,10.18260/1-2--33568
Work in Progress: Design Educators’ Conceptions of Prototyping in Engineering Design Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hadi Ali, Arizona State University, Polytechnic campus; Micah Lande, South Dakota School of Mines & Technology",ERM Technical Session 22: Perspectives and Evaluation of Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/33602,10.18260/1-2--33602
The Nordic Future Engineer.,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lena B. Gumaelius, KTH Royal Institute of Technology; Anette Kolmos, Aalborg University",ERM Technical Session 14: Thinking about the Engineering Curriculum,Diversity,Educational Research and Methods,https://peer.asee.org/33411,10.18260/1-2--33411
Assessing the Data Analysis Training of Engineering Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eunhye Kim, Purdue University, West Lafayette; Nathan M. Hicks, Purdue University, West Lafayette; Matilde Luz Sanchez-Pena, Purdue University, West Lafayette",ERM Technical Session 19: Thinking about the Engineering Curriculum,,Educational Research and Methods,https://peer.asee.org/32119,10.18260/1-2--32119
Comparative Analysis of Two Teaching Methods for Large Classes,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lauge Peter Westergaard Clausen, Technical University of Denmark; Jason Bazylak, University of Toronto; Steffen Foss Hansen, Technical University of Denmark; Redante Delizo Mendoza",ERM Technical Session ,Diversity,Educational Research and Methods,https://peer.asee.org/32522,10.18260/1-2--32522
Engineering Education and Quantified Self: Utilizing a Student-Centered Learning Analytics Tool to Improve Student Success,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Brandon Xavier Karcher, Bucknell University; Beth M. Holloway, Purdue University, West Lafayette; Brittany Pierson, Purdue University, West Lafayette",ERM Technical Session 6: Technology-enhanced Instruction and Assessment,Diversity,Educational Research and Methods,https://peer.asee.org/32723,10.18260/1-2--32723
Factors Influencing Course Withdrawal in Fundamental Engineering Courses in a Research 1 University,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Johnny C. Woods, Jr., Virginia Tech; Tahsin Mahmud Chowdhury, Virginia Tech; Homero Murzi, Virginia Tech; Michelle Soledad, Virginia Tech, Ateneo de Davao University; David B. Knight, Virginia Tech; Jacob R. Grohs, Virginia Tech; Scott W. Case, Virginia Tech; Natasha Smith, Virginia Tech",ERM Technical Session 9: Persistence and Retention,,Educational Research and Methods,https://peer.asee.org/32834,10.18260/1-2--32834
Analysis of Feedback Quality on Engineering Problem-solving Tasks,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bahar Memarian, University of Toronto; Susan McCahan, University of Toronto",ERM Technical Session 5: Assessment,,Educational Research and Methods,https://peer.asee.org/32086,10.18260/1-2--32086
Exhibiting Productive Beginnings of Engineering Judgment during Open-Ended Modeling Problems in an Introductory Mechanics of Materials Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jessica E. S. Swenson, University of Michigan; Aaron W. Johnson, University of Michigan; Timothy G. Chambers, University of Michigan; Laura Hirshfield, University of Michigan",ERM Technical Session 18: Student Learning and Problem Solving,,Educational Research and Methods,https://peer.asee.org/32786,10.18260/1-2--32786
The Influence of Learning Context on Engineering Students’ Perceived Basic Needs and Motivation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karolina Doulougeri, Eindhoven University of Technology; Gunter Bombaerts, Eindhoven University of Technology",ERM Technical Session 13: Student Learning and Contexts,,Educational Research and Methods,https://peer.asee.org/33403,10.18260/1-2--33403
Recognizing Engineering Students’ Funds of Knowledge: Creating and Validating Survey Measures,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dina Verdin, Purdue University-Main Campus, West Lafayette (College of Engineering); Jessica Mary Smith, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines",ERM Technical Session 8: Survey and Instrument Development,Diversity,Educational Research and Methods,https://peer.asee.org/33226,10.18260/1-2--33226
Destigmatizing Confusion – A Path Toward Professional Practice,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ed LeRoy Michor, Oregon State University; Susan Bobbitt Nolen, University of Washington; Milo Koretsky, Oregon State University",ERM Technical Session 3: Working in Teams,,Educational Research and Methods,https://peer.asee.org/32625,10.18260/1-2--32625
Board 39: Designing Intelligent Review Forms for Peer Assessment: A Data-driven Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Zachariah J. Beasley, University of South Florida; Les A. Piegl, University of South Florida; Paul Rosen, University of South Florida",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/32337,10.18260/1-2--32337
Board 40: Understanding Industry’s Expectations of Engineering Communication Skills,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lilian Maria de Souza Almeida, Utah State University; Kurt Henry Becker, Utah State University - Engineering Education; Idalis Villanueva Alarcón, Utah State University",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/32343,10.18260/1-2--32343
Work in Progress: A Mixed Methods Approach to Better Understand Researcher Identity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rachel Louis Kajfez, Ohio State University; Dennis M. Lee, Clemson University; Katherine M. Ehlert, Clemson University; Alessandra St.Germain, Clemson University; Lisa Benson, Clemson University; Elizabeth G. Creamer, Virginia Tech; Marian S. Kennedy, Clemson University; Courtney June Faber, University of Tennessee, Knoxville",ERM Technical Session 2: The Study of Identity in Engineering Education,,Educational Research and Methods,https://peer.asee.org/33583,10.18260/1-2--33583
Work in Progress: A Transferable Model to Improve Retention and Student Success in STEM through Undergraduate Research (NSF LEARN Consortium),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel Meeroff, Florida Atlantic University; Donna Chamely-Wiik, Florida Atlantic University; William R. Kwochka, Western Carolina University; Evelyn Marques Frazier, Florida Atlantic University; Jordan Merritt, Florida Atlantic University; Michael Aldarondo-Jeffries, University of Central Florida; Alison I. Morrison-Shetlar, Western Carolina University; Kimberly R. Schneider, University of Central Florida",ERM Technical Session 9: Persistence and Retention,Diversity,Educational Research and Methods,https://peer.asee.org/33587,10.18260/1-2--33587
Work in Progress: An Intersectional Conceptual Framework for Understanding How to Measure Socioeconomic Inequality in Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Justin Charles Major, Purdue University-Main Campus, West Lafayette (College of Engineering); Allison Godwin, Purdue University-Main Campus, West Lafayette (College of Engineering)",ERM Technical Session 24: Studies on Socioeconomic Status,Diversity,Educational Research and Methods,https://peer.asee.org/33594,10.18260/1-2--33594
Work in Progress: Fostering Cognitive Engagement with Hands-on Learning Pedagogy,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Olusola Olalekan Adesope, Washington State University; Negar Beheshti Pour, Washington State University; Bernard J. Van Wie, Washington State University; David B. Thiessen, Washington State University",ERM Technical Session 17: Student Cognitive Development,Diversity,Educational Research and Methods,https://peer.asee.org/33622,10.18260/1-2--33622
