Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Addressing the Differences between Intention and Retention in Engineering Classrooms: Possible Ways to Design Classes for Students' Knowledge Retention.,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Neelam Prabhu Gaunkar, Iowa State University; Mani Mina, Iowa State University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32040,10.18260/1-2--32040
Designing a Multi-Cycle Approach to Empathetic Electrical Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rachel Ann Shannon, Iowa State University; Sara Kaye Jones; Mani Mina, Iowa State University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 2,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32612,10.18260/1-2--32612
Hidden Curriculum Perspective on the Importance of Ethics and Societal Impacts in Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Madeline Polmear, University of Colorado Boulder; Angela R. Bielefeldt, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Chris Swan, Tufts University; Nathan E. Canney, CYS Structural Engineers Inc.",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 2,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32887,10.18260/1-2--32887
Don’t Let the Computer Take Your Job – a Framework for Rethinking Curriculum ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alan Cheville, Bucknell University; John Heywood, Trinity College Dublin",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32681,10.18260/1-2--32681
The Logic of Decision Making in Engineering Design: An Examination of Design Theories From A Logical Point of View,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Soheil Fatehiboroujeni, Indiana-Purdue University; Donna M. Riley, Purdue University-Main Campus, West Lafayette (College of Engineering)",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 4,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/33405,10.18260/1-2--33405
Research on the Element Structure and Cultivation of Engineers' General Ability in the Chinese Context,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Huiming Fan, East China University of Science and Technology",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 3,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/33240,10.18260/1-2--33240
Beyond the Maker Movement: A Preliminary Partial Literature Review on the Role of Makerspaces in Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tylesha D. Drayton, The Ohio State University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32151,10.18260/1-2--32151
Using Stories of Technology to Teach Technological and Engineering Literacy in Courses for Majors,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John W. Blake P.E., Austin Peay State University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/33518,10.18260/1-2--33518
Human Rights as a Lens for Engineering Ethics?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 2,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32905,10.18260/1-2--32905
Cui Bono. Engineering and Technological Literacy and Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John Heywood, Trinity College Dublin",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 4,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32572,10.18260/1-2--32572
Defining the Aims of Engineering Literacy with Lessons from a Pioneering Attempt to Measure Engineering Ability of Pre-University Students.,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John Krupczak Jr., Hope College; John Heywood, Trinity College Dublin; Carl O. Hilgarth, Shawnee State University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 3,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32580,10.18260/1-2--32580
The Historical Mandate for the Open-Source Community ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tejita Rajbhandari, Gannon University; Mark Blair, Gannon University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 4,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/33393,10.18260/1-2--33393
