Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring the Relationship between Mindfulness and Innovation in Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Beth Rieken, Stanford University; Mark Schar, Stanford University; Shauna Shapiro, Santa Clara University; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28341,10.18260/1-2--28341
Integration of Critical Reflection Methodologies into Engineering Service-Learning Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Scott A. Newbolds P.E., Benedictine College; Patrick F. O'Malley, Benedictine College; Meredith Stoops, Benedictine College",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28565,10.18260/1-2--28565
Critical Pedagogies and First-year Engineering Students' Conceptions of 'What it Means to be an Engineer',"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ashley R. Taylor, Virginia Tech ; Cynthia Hampton, Virginia Tech; Walter C. Lee, Virginia Tech; Bevlee A. Watford, Virginia Tech; Ben David Lutz, Virginia Tech","Social Justice, Social Responsibility, and Critical Pedagogies",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28088,10.18260/1-2--28088
Liberation in Education: What Role Do Liberatory Praxis and Theory Play in Fostering Critical Thinking?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yousef Jalali, Virginia Tech ; Christian Matheis, Virginia Tech","Social Justice, Social Responsibility, and Critical Pedagogies",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28629,10.18260/1-2--28629
Where does the Personal Fit within Engineering Education? An Autoethnography of one Student's Exploration of Personal-Professional Identity Alignment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nicholas Robert Welling, Seattle University; Nathan E. Canney, Seattle University; Yanna Lambrinidou, Virginia Tech",Professional Development and Lifelong Learning,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/29121,10.18260/1-2--29121
Problems of Our Own Devising: Individuals' Challenges in Enacting Systemic Changes to Increase the Inclusivity of Engineering Departments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lorena Colcer, Oregon State University; Christina Smith, Oregon State University; Devlin Montfort, Oregon State University",Diversity and Inclusion,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28758,10.18260/1-2--28758
Contextualizing a New General Engineering Curriculum in the Liberal Arts,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Diana A. Chen, University of San Diego; Gordon D. Hoople, University of San Diego",Flexible Engineering Curricula,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28073,10.18260/1-2--28073
Conversation and Participation Architectures: Practices for Creating Dialogic Spaces with Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mel Chua, Olin College; Tess Edmonds, Olin College",Diversity and Inclusion,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28076,10.18260/1-2--28076
A Case-Study Approach to Interlink Humanities with Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ravi T. Shankar, Florida Atlantic University; Diana Mitsova, Florida Atlantic University; Alka Sapat, Florida Atlantic University; David J. Terrell, Florida Atlantic University",Integrating Liberal Education and Engineering,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/27447,10.18260/1-2--27447
Design Meets Disability Studies: Bridging the Divide between Theory and Practice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sarah Summers, Rose-Hulman Institute of Technology; Renee D. Rogge, Rose-Hulman Institute of Technology",Design and Making,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28116,10.18260/1-2--28116
