Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Time Management Skills and Student Performance in Online Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan L. Miertschin, University of Houston  (CoT); Carole E. Goodson, University of Houston  (CoT); Barbara Louise Stewart, University of Houston",Online Teaching,Diversity,Computers in Education,https://peer.asee.org/24921,10.18260/p.24921
Using a Computer-Supported Collaborative Learning Environment (CCLE) to Promote Knowledge-Building Pedagogy in an Undergraduate Strength-of-Materials Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Borjana Mikic, Smith College; Al Rudnitsky, Smith College; Annick Jade Dewald; Anjali Karina Desai, Smith College",Best of Computers in Education ,,Computers in Education,https://peer.asee.org/24984,10.18260/p.24984
Presenting Test Benches and Device Characteristics of Programmable Logic in an Introductory Logic Circuits Course ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Krista M. Hill, University of Hartford; Ying Yu, University of Hartford",Software and Programming,Diversity,Computers in Education,https://peer.asee.org/24589,10.18260/p.24589
Simulation to Application: Exploring Student’s Ability to Transfer Skills,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephanie L. Cutler, Embry-Riddle Aeronautical Univ., Daytona Beach; Wendi M. Kappers, Embry-Riddle Aeronautical Univ., Daytona Beach",Simulation,,Computers in Education,https://peer.asee.org/24711,10.18260/p.24711
Work-in-Progress:  Incoming Student Technology Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James E. Lewis, University of Louisville; Jeffrey Lloyd Hieb, University of Louisville",Computers in Education Engineering Division Poster Session ,,Computers in Education,https://peer.asee.org/25095,10.18260/p.25095
Work-in-Progress: Design and Development of a New Networking Information Technology Program and Laboratory,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Xiaobing Hou, Central Connecticut State University; Shuju Wu, Central Connecticut State University; Karen Coale Tracey, Central Connecticut State University",Computers in Education Engineering Division Poster Session ,Diversity,Computers in Education,https://peer.asee.org/25100,10.18260/p.25100
A Blocks-based Visual Environment to Teach Robot-Programming to K-12 Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Raghavender Goud Yadagiri, NYU Polytechnic School of Engineering; Sai Prasanth Krishnamoorthy, NYU Polytechnic School of Engineering; Vikram Kapila, NYU Polytechnic School of Engineering",Best of Computers in Education ,Diversity,Computers in Education,https://peer.asee.org/23358,10.18260/p.23358
Development and Usability Testing of a Student Mobile Application for the AIChE Concept Warehouse,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rachel M. White, Oregon State University; Bill Jay Brooks, Oregon State University; Milo Koretsky, Oregon State University",Mobile Devices and Apps,,Computers in Education,https://peer.asee.org/23854,10.18260/p.23854
"Work in Progress: Flatlab - An Interactive Learning Environment for Experiential Learning, Problem-based Assessment, and Dynamic Instruction in Engineering ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Peter Goldsmith P.Eng., University of Calgary",Computers in Education Engineering Division Poster Session ,,Computers in Education,https://peer.asee.org/25088,10.18260/p.25088
Exploring the Impact of Peer-Generated Screencast Tutorials on Computer-Aided Design Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dongdong Zhang, Prairie View A&M University; Xiaobo Peng, Prairie View A&M University; Bugrahan Yalvac, Texas A&M University; Deniz Eseryel, North Carolina State University; Uzair Nadeem, Prairie View A&M University; Atiq Islam, Prairie View A&M University; Deron Arceneaux, Prairie View A&M University","Computer-Based Tests, Problems, and Other Instructional Materials",,Computers in Education,https://peer.asee.org/24074,10.18260/p.24074
